﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"SECRETÁRIO DE ESTADO DA ECONOMIA",2023-03-01T00:00:00.000-03:00,2023-03-01T00:00:00.000-03:00,"BRASILIA - DF","CRISTIANE ALKMIN JUNQUEIRA SCHMIDT",ECONOMIA,225.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"JANDAIA - GO","RICARDO AUGUSTO LISITA DE FARIA",AGRODEFESA,115.0,202303
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"JUSSARA - GO","VANDERSON MOURA DE OLIVEIRA",AGRODEFESA,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","CARLOS CESAR DIAS",GOINFRA,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"PALESTINA DE GOIAS - GO","JULIO CESAR DE SOUZA RODRIGUES",AGRODEFESA,115.0,202303
"TÉCNICO EM GESTÃO PÚBLICA",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"PARAUNA - GO","DIOGO AURELIO PEREIRA",DETRAN,115.0,202303
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - QT - PCR - CLT - 19.740 - AG.RURAL",2023-03-29T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"FORMOSA - GO","MARILDA HELENA DA ANUNCIACAO",EMATER,345.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"CALDAS NOVAS - GO","CRISTINO MATEUS TINOCO NETO",SEDUC,115.0,202303
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-03-03T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"OURO VERDE DE GOIAS - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202303
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-03-05T00:00:00.000-03:00,2023-03-06T00:00:00.000-03:00,"GOIANIA - GO","FABRICIO RODRIGUES",UEG,345.0,202303
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-03-28T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"JATAI - GO","AILTON ALVES CHAGAS",DETRAN,805.0,202303
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","ELANDES ABREU LOPES",EMATER,1035.0,202303
"C. TEMPORÁRIO - ENGENHEIRO MECÂNICO - SES",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"CAMPOS BELOS - GO","CLAY LUIZ SANTOS ARAUJO",SES,1035.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-02T00:00:00.000-03:00,2023-03-02T00:00:00.000-03:00,"GOIATUBA - GO","ANTONIO CARLOS LISBOA FILHO",AGRODEFESA,115.0,202303
"ASSESSOR A5",2023-03-10T00:00:00.000-03:00,2023-03-11T00:00:00.000-03:00,"BRASILIA - DF","JULIO CESAR DA SILVA",SEMAD,675.0,202303
"TÉCNICO AMBIENTAL -19.633",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","RODRIGO PORFIRIO SILVA",SEMAD,115.0,202303
"GERENTE DE VIGILÂNCIA SANITÁRIA DE PRODUTOS E SERVIÇOS DE SAÚDE",2023-03-21T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"BRASILIA - DF","ELIANE RODRIGUES DA CRUZ",SES,675.0,202303
"TÉCNICO EM LABORATÓRIO - 18.464",2023-03-21T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"JANDAIA - GO","ALEXANDRE AZEVEDO DE ARAUJO",SES,805.0,202303
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"FORMOSA - GO","SEBASTIAO PIMENTEL",EMATER,115.0,202303
"ASSESSOR A8",2023-03-28T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"GUARANI DE GOIAS - GO","RAPHAEL PEREIRA DE SOUSA",EMATER,805.0,202303
"ASSESSOR A7",2023-03-27T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"QUIRINOPOLIS - GO","LAERCIO DO CARMO PEREIRA",SEDUC,575.0,202303
"ASSESSOR A7",2023-03-28T00:00:00.000-03:00,2023-03-28T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","VAMBASTEN ALVES DO CARMO",DETRAN,115.0,202303
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-03-28T00:00:00.000-03:00,2023-03-28T00:00:00.000-03:00,"ANAPOLIS - GO","LUIZ CARLOS RODRIGUES",DETRAN,115.0,202303
"MÉDICO VETERINÁRIO - 18.464",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","JOSE LUIZ RIBEIRO",SES,115.0,202303
"ASSESSOR ESPECIAL DO SERVIÇO AÉREO",2023-03-19T00:00:00.000-03:00,2023-03-19T00:00:00.000-03:00,"BRASILIA - DF","PAULO JORDAN BRAUN RODRIGUES",SECAMI,225.0,202303
"AUXILIAR DE GESTÃO ADMINISTRATIVA - QT - PCR - CLT - 19.740 - AG.RURAL",2023-03-29T00:00:00.000-03:00,2023-04-01T00:00:00.000-03:00,"RIO VERDE - GO","DENIS DE ALMEIDA SILVA",EMATER,805.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"BRITANIA - GO","JOAO FRANCISCO DE ABREU",AGRODEFESA,115.0,202303
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-03-13T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"ORIZONA - GO","JANETTE MYRNA DA SILVEIRA",GOINFRA,1035.0,202303
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-03-20T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"CRIXAS - GO","JOSE AURELIANO FERREIRA",SES,1035.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-28T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"PARAUNA - GO","JEFFERSON TELES GOMES",GOINFRA,805.0,202303
"ASSESSOR A7",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"GOIANIRA - GO","ALEXANDRE BORGES GUIMARAES",SIC,57.5,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-13T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"URUACU - GO","LORENA PEREIRA DA SILVA",GOINFRA,1035.0,202303
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"ANAPOLIS - GO","IVO FERREIRA BATISTA",DETRAN,115.0,202303
"GERENTE DE COOPERATIVISMO",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"RIO VERDE - GO","RHAQUEL LIEGEM LOURENCO BORGES",RETOMADA,115.0,202303
"ASSESSOR A8",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"JATAI - GO","WILMAR SOUSA FRANCA",SEAD,1035.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"GOIATUBA - GO","ANTONIO CARLOS LISBOA FILHO",AGRODEFESA,115.0,202303
"ASSESSOR A5",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"BRASILIA - DF","ANDRE AUGUSTO MAMEDE COSTA",VICEGOV,225.0,202303
"GERENTE DE APOIO LOGÍSTICO",2023-03-22T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"FORMOSA - GO","FADYLLA REGINA SOUZA CAETANO",UEG,345.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-08T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"LUZIANIA - GO","CLAUDIO DIAS LUZ",SEDUC,115.0,202303
"ASSESSOR A7",2023-03-29T00:00:00.000-03:00,2023-04-01T00:00:00.000-03:00,"URUACU - GO","MARCOS VINICIUS GOULART DE ARAUJO",SEEL,805.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-03T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"CAMPINORTE - GO","JANIO JOSE MUNIZ DOS SANTOS",AGRODEFESA,115.0,202303
"TÉCNICO EM GESTÃO PÚBLICA",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"FORMOSA - GO","BRUNO BRAUN RODRIGUES",SECAMI,115.0,202303
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-03-28T00:00:00.000-03:00,2023-03-28T00:00:00.000-03:00,"ANAPOLIS - GO","JOAO LUIZ PIRES DO NASCIMENTO",SES,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - 10.075 - SES",2023-03-16T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"FORMOSA - GO","EDUARDO BARILLI DE ARRUDA",SES,115.0,202303
"SEGUNDO SARGENTO - LEI 15.668",2023-03-13T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"ITUMBIARA - GO","LUCIANO CASSIMIRO ALECRIM SILVA",DETRAN,1035.0,202303
"PERITO CRIMINAL - 16.897",2023-03-03T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"APORE - GO","ISRAEL PEREIRA DE JESUS",SSP,115.0,202303
"ASSESSOR A8",2023-03-29T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"PORANGATU - GO","ADEMIR DE SIQUEIRA SANTOS",SES,345.0,202303
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-03-08T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"PIRENOPOLIS - GO","JANAINA TEIXEIRA SILVA DE OLIVEIRA",SEDS,115.0,202303
"ASSESSOR A9",2023-03-16T00:00:00.000-03:00,2023-03-18T00:00:00.000-03:00,"FAINA - GO","WYLTON RAMOS DA SILVA",SES,460.0,202303
"ENFERMEIRO - 18.464",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"DIORAMA - GO","SEBASTIANA VANDA GONCALVES MONTEIRO",SES,115.0,202303
"C.TEMPORÁRIO - VIGILANTE PENITENCIÁRIO - DGAP",2023-03-15T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"PORANGATU - GO","SAMUEL LEAL DE SOUZA",DGPP,345.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-30T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","ALISSON RAMOS DE OLIVEIRA",SEDUC,115.0,202303
"ASSESSOR A8",2023-03-13T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"CAMPOS BELOS - GO","LEONARDO LUIZ PARREIRA E SILVA",DETRAN,805.0,202303
"TÉCNICO EM GESTÃO PÚBLICA",2023-03-17T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"GOIATUBA - GO","PAULO ROBERTO RIBEIRO DA CRUZ JUNIOR",GOINFRA,115.0,202303
"AUXILIAR DE AUTÓPSIA - 16.897",2023-03-03T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"ANAPOLIS - GO","ALAIR ROCHA FREIRES",SSP,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-17T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"PIRANHAS - GO","ELSON SILVA MORAIS",AGRODEFESA,115.0,202303
"AGENTE DE VIGILÂNCIA - M SAÚDE",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"OURO VERDE DE GOIAS - GO","JAIRO RODRIGUES DA SILVA",SES,115.0,202303
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-03-21T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"BARRO ALTO - GO","MIKHAIL SKAF",GOINFRA,230.0,202303
"SEGUNDO TENENTE - 15.668",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"CALDAS NOVAS - GO","GEZIEL ALVES DE MORAES BUENO",CBM,575.0,202303
"SOLDADO - LEI 15.668",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"GOIANIA - GO","FERNANDO PINHEIRO MARTINS",PM,115.0,202303
"ENFERMEIRO - 18.464",2023-03-20T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"BRASILIA - DF","TATIANA LUCIANO SARDEIRO",SES,2025.0,202303
"POLICIAL PENAL - PCR - 18.300 - SUB JÚDICE",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"GOIAS - GO","EDINEU ALVES MAGALHAES",DGPP,115.0,202303
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-03-27T00:00:00.000-03:00,2023-04-01T00:00:00.000-03:00,"GOUVELANDIA - GO","EDVALDO DE OLIVEIRA FERNANDES",SSP,1265.0,202303
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","DORMOVIL COSTA JUNIOR",SECTI,115.0,202303
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-03-28T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"JATAI - GO","ERLAND BILAC ALVES MEDEIROS",DETRAN,805.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"MONTIVIDIU - GO","MARIA MIRMES PAIVA GOULART",AGRODEFESA,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"MONTIVIDIU - GO","IRACY VICENTE NETTO",AGRODEFESA,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"TURVANIA - GO","FLAVIO VIEIRA BARROSO",AGRODEFESA,115.0,202303
"COORDENADOR DE CÂMPUS - DAID-2",2023-03-09T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","JOAO CANDIDO BARBOSA",UEG,345.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-16T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"GOIANIA - GO","CARLOS ANTONIO CARVALHO FERREIRA",SEDUC,115.0,202303
"CORONEL - 15.668",2023-03-28T00:00:00.000-03:00,2023-03-28T00:00:00.000-03:00,"GOIANIA - GO","NEWTON NERY DE CASTILHO",PM,225.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"RUBIATABA - GO","NATANAEL ALVES DA SILVA",AGRODEFESA,115.0,202303
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"CORRENTINA - BA","ALINE GUIMARAES DE ASSIS",UEG,225.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-01T00:00:00.000-03:00,2023-03-01T00:00:00.000-03:00,"SAO LUIZ DO NORTE - GO","JAIRO ALVES MIRANDA",AGRODEFESA,115.0,202303
"ASSESSOR A9",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"VARJAO - GO","JULIO CESAR DE CARVALHO REIS",EMATER,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"MORRO AGUDO DE GOIAS - GO","VANDEIR PEREIRA CAMARGO",AGRODEFESA,115.0,202303
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-03-02T00:00:00.000-03:00,2023-03-02T00:00:00.000-03:00,"CERES - GO","ALAIR DE SOUZA",GOINFRA,115.0,202303
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-03-29T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"RIO VERDE - GO","WEIDER RIBEIRO MELLO",EMATER,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-03T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"SANTO ANTONIO DO DESCOBERTO - GO","GLEIZER RODRIGUES DE LIMA",GOINFRA,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-13T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"ARAGUAPAZ - GO","WLADIMIR FERNANDO FERREIRA MORGADO",GOINFRA,1035.0,202303
"AGENTE ADMINISTRATIVO - M SAÚDE",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"FIRMINOPOLIS - GO","WANDERLAN DO CARMO GOMES",SES,115.0,202303
"TÉCNICO AMBIENTAL -19.633",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"NAZARIO - GO","JONAS GOMES DE ALMEIDA",SEMAD,115.0,202303
"FÍSICO - 18.464",2023-03-07T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"QUIRINOPOLIS - GO","RODRIGO MASSAKATSU NISHIHARU TANAKA",SES,805.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-02T00:00:00.000-03:00,2023-03-02T00:00:00.000-03:00,"GOIANIA - GO","JOSIMAR ALBERTO PEREIRA",AGRODEFESA,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-03-30T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"ESTRELA DO NORTE - GO","JAKSON ALVES DE MORAIS",SEDUC,115.0,202303
"PSICÓLOGO - 18.464",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"CRIXAS - GO","DANNIELLA DAVIDSON CASTRO",SES,1035.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","CLAUDIA FRANCIANE PEREIRA TOLEDO",AGRODEFESA,115.0,202303
"ASSESSOR A5",2023-03-18T00:00:00.000-03:00,2023-03-19T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","RAIMUNDA SOBRINHO DE ALMEIDA",SECAMI,345.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-20T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"NOVA CRIXAS - GO","GLEYDSON WENDELL GOMES DA SILVA",GOINFRA,1035.0,202303
"ASSESSOR A8",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","MAGNO VICTOR ALVES CARDOSO",EMATER,115.0,202303
"PRESIDENTE - GOIÁS TURISMO",2023-03-14T00:00:00.000-03:00,2023-03-15T00:00:00.000-03:00,"GOIAS - GO","FABRICIO BORGES AMARAL","GOIAS TURISMO",345.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-16T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"CAMPOS BELOS - GO","AMUNDSON OMERO RODRIGUES CARDOSO",AGRODEFESA,115.0,202303
"TÉCNICO EM AGROPECUÁRIA - COCALZINHO",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","JOAO BATISTA SILVA DA SILVA",EMATER,115.0,202303
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-03-06T00:00:00.000-03:00,2023-03-06T00:00:00.000-03:00,"GOIANIA - GO","MARILENE GONCALVES DOS SANTOS",SES,115.0,202303
"POLICIAL PENAL - PCR - 20.182",2023-03-25T00:00:00.000-03:00,2023-03-25T00:00:00.000-03:00,"ANAPOLIS - GO","DIEGO GARCIA DOS SANTOS",DGPP,115.0,202303
"ASSESSOR TÉCNICO I - COCALZINHO",2023-03-29T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","ADRIANO PEREIRA DE FARIA",EMATER,115.0,202303
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"PIRENOPOLIS - GO","MARILENE GONCALVES DOS SANTOS",SES,115.0,202303
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-03-26T00:00:00.000-03:00,2023-03-26T00:00:00.000-03:00,"PIRACANJUBA - GO","JOAO JOSE FERREIRA",AGR,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-25T00:00:00.000-03:00,2023-03-25T00:00:00.000-03:00,"CACU - GO","BEATRIZ APARECIDA MARTINS TAFFAREL",AGRODEFESA,115.0,202303
"ASSESSOR A9",2023-03-28T00:00:00.000-03:00,2023-03-28T00:00:00.000-03:00,"MORRINHOS - GO","FLAVIO DA SILVA PINTO",DETRAN,115.0,202303
"TÉCNICO AMBIENTAL -19.633",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"INDIARA - GO","TANIA TAVARES DE ARAUJO MENEZES",SEMAD,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-20T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"GOIANIA - GO","RICSON DELY BORGES FERREIRA",SEDUC,345.0,202303
"ASSISTENTE SOCIAL - QUIRINOPOLIS",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"DOVERLANDIA - GO","LEIDIANY MARQUES DE AGUIAR",SES,115.0,202303
"ASSESSOR A9",2023-03-22T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"GOIANESIA - GO","THIAGO HENRIQUE MARTINS DE LIMA",RETOMADA,575.0,202303
"POLICIAL PENAL - PCR - 20.182",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"APARECIDA DE GOIANIA - GO","JOSE ANTONIO SILVA FERREIRA",DGPP,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"NOVA AURORA - GO","ERNANE MIGUEL FERREIRA",AGRODEFESA,115.0,202303
"DIRETOR DE INSTITUTOS",2023-03-09T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","MICHELLE FERREIRA DE OLIVEIRA",UEG,345.0,202303
