﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;171639;0.0;202300029003590;"PRESTAÇÃO DE SERVIÇOS EM EVENTOS - BUFFET, QUE ENTRE SI CELEBRAM, A AGR - AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS, E A EMPRESA LTBA COMÉRCIO E SERVIÇOS LTDA EPP.";CONTRATO;04694478000110;-1000000000;"Não se aplica";"LTBA COMERCIO E SERVICOS LTDA";2023;014;2024-11-06T00:00:00.000-02:00;2023-11-06T00:00:00.000-02:00;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS";AGR;56000.0;0.0;0.0;4666.67;202311
0;171660;0.0;202000016031272;"AQUISIÇÃO DE ARMA DE FOGO PORTÁTIL, ESPÉCIE CARABINA, SEMIAUTOMÁTICA DE SÉRIE, SEM CUSTOMIZAÇÃO, NO CALIBRE 5,56X45MM NATO COM CONVERSÃO PARA OUTRO CALIBRE - MULTICALIBRE";CONTRATO;09165969000197;-1000000000;"Não se aplica";"M1   CONSULTORIA E TECNOLOGIA LTDA";2023;148;2024-11-28T00:00:00.000-02:00;2023-11-29T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;143000.0;0.0;0.0;0.0;202311
0;171460;0.0;202300006012738;"Aquisição de mobiliário escolar constituído de Conjunto do Aluno e Cadeira Escolares, com a finalidade de equipar salas de aula da rede Estadual de Ensino.";CONTRATO;48763091000143;-1000000000;"Não se aplica";"48.763.091 MARCOS RAMON CAMARGO DE OLIVEIRA";2023;200;2024-11-28T00:00:00.000-02:00;2023-11-29T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;2018750.0;0.0;0.0;0.0;202311
0;171180;0.0;202300020004989;"Constitui objeto do presente instrumento contratual a aquisição de Notebook e Desktop para atender: Unidade Universitária de Trindade - Emenda nº. 107 (Deputado Antônio Gomide), Unidade Universitária de Mineiros - Emenda nº. 91 (Deputado Antônio Gomide), Unidade Universitária de Porangatu - Emenda nº. 98 (Deputado Antônio Gomide), Unidade Universitária de Jaraguá - Emenda nº. 81 (Deputado Antônio Gomide), Unidade Universitária de Campos Belos - Emenda nº. 497 (Deputada Adriana Accorsi), Unidade Universitária de Goiânia - Laranjeiras - Emenda nº. 93 (Deputado Antônio Gomide), Unidade Universitária de Niquelândia - Emenda nº. 87 (Deputado Antônio Gomide), Unidade Universitária de Itaberaí - Emenda nº. 77 (Deputado Antônio Gomide), Unidade Universitária de Senador Canedo - Emenda nº. 104 (Deputado Antônio Gomide), Unidade Universitária de Pires do Rio - Emenda nº. 96 (Deputado Antônio Gomide) e Unidade Universitária de Jussara - Emenda nº. 84 (Deputado Antônio Gomide).";CONTRATO;01590728000930;-1000000000;"Não se aplica";"MICROTECNICA INFORMATICA LTDA";2023;069;2024-05-10T00:00:00.000-03:00;2023-11-10T00:00:00.000-02:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;355330.63;0.0;0.0;0.0;202311
0;171446;0.0;202300005027024;"Contratação de empresa para prestação de serviços de agenciamento de viagens, por demanda, com fornecimento de passagens aéreas nacionais, reserva de hotéis (hospedagens), aluguel de veículos no Brasil (traslado), compreendendo reserva, emissão, cancelamento, alteração, marcação, endosso e a devida entrega
dos bilhetes e quaisquer serviços correlatos,
pelo período de 6 (seis) meses., vinculado
às condições e especificações estabelecidas
no edital, termo de referência, seus anexos e
proposta da CONTRATADA";CONTRATO;16826800000104;-1000000000;"Não se aplica";"VALERIA NOGUEIRA SOARES 87875802172";2023;14;2024-05-16T00:00:00.000-03:00;2023-11-17T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE COMUNICAÇÃO";SECOM;49801.5;0.0;0.0;0.0;202311
0;171441;0.0;202300006012738;"Aquisição de mobiliário escolar constituído de Conjunto do Aluno e Cadeira Escolares, com a finalidade de equipar salas de aula da rede Estadual de Ensino.";CONTRATO;11295284000107;-1000000000;"Não se aplica";"INDUSTRIA E COMERCIO MOVEIS KUTZ LTDA";2023;201;2024-11-28T00:00:00.000-02:00;2023-11-29T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1087500.0;0.0;0.0;0.0;202311
0;171301;0.0;202300010016776;"Contratação de empresa para o fornecimento de instrumentais destinados à implementação da Rede Estadual de Serviços de Verificação de Óbitos em - SVO's em Goiás";CONTRATO;04724729000161;-1000000000;"Não se aplica";"MAXLAB PRODUTOS PARA DIAGNOSTICOS E PESQUISAS LTDA-ME";2023;89;2024-11-22T00:00:00.000-02:00;2023-11-23T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;58531.46;0.0;0.0;0.0;202311
0;171161;0.0;202300020004989;"Constitui objeto do presente instrumento contratual a aquisição de equipamentos (smart tv 50'', smart tv 65'', tela de projeção elétrica e GPS portátil) para atender: Unidade Universitária de Mineiros - Emenda nº. 91 (Deputado Antônio Gomide), Unidade Universitária de Posse - Emenda nº. 99 (Deputado Antônio Gomide), Unidade Universitária de Campos Belos - Emenda nº. 497 (Deputada Adriana Accorsi), Unidade Universitária de Niquelândia - Emenda nº. 87 (Deputado Antônio Gomide), e Unidade Universitária de Jussara - Emenda nº. 84 (Deputado Antônio Gomide).";CONTRATO;45010400000116;-1000000000;"Não se aplica";"LENZ COMERCIO E SERVICOS LTDA";2023;070;2024-05-10T00:00:00.000-03:00;2023-11-10T00:00:00.000-02:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;35780.0;0.0;0.0;0.0;202311
0;171283;0.0;202320921000188;"Constitui objeto do presente instrumento a contratação de empresa especializada na prestação de serviços continuados, de apoio administrativo, conservação e limpeza, com fornecimento de profissionais uniformizados e instrumentos de trabalho, visando atender as demandas da Secretaria de Estado do Entorno do Distrito Federal - SEDF.

01.2. Independentemente de transcrição, constituem parte integrante deste Contrato os seguintes documentos, cujo teor as partes declaram ter pleno conhecimento: Edital do Pregão Eletrônico ""SRP"" Nº 011/2022 - SGG/GO, o Termo de Referência – Anexo I do Edital, a Ata de Registro de Preços nº 004/2022-SGG e a Proposta Comercial apresentada pela CONTRATADA.

01.3. Para a execução dos serviços, a CONTRATADA deverá disponibilizar profissionais das seguintes categorias de ocupação:

ITEM

DESCRIÇÃO

REGIME DE TRABALHO

01

Auxiliar de Limpeza

44 h/semana

02

Copeira

44 h/semana

03

Auxiliar de Manutenção

44 h/semana

04

Garçom

44 h/semana

05

Recepcionista

44 h/semana";CONTRATO;05058935000142;-1000000000;"Não se aplica";"INTERATIVA FACILITIES LTDA";2023;03/2023;2024-11-01T00:00:00.000-02:00;2023-11-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";SEDF;337257.60000000003;0.0;0.0;28104.8;202311
0;170903;0.0;202300013001848;"O presente contrato, tem como objeto a contratação de 06 (seis) assinaturas para acesso digital do Dicionário Houaiss Corporativo, cuja ferramenta de pesquisa de verbetes que disponibiliza uma extensa variedade linguística, gramaticais, significados, sinônimos e antônimos do idioma português.";CONTRATO;02085842000119;-1000000000;"Não se aplica";"INSTITUTO ANTONIO HOUAISS DE LEXICOGRAFIA E BANCO DE DADOS DA LINGUA PORTUGUESA S C LTDA";2023;011;2024-11-04T00:00:00.000-02:00;2023-11-04T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA CIVIL";"CASA CIVIL";1036.8;0.0;0.0;0.0;202311
0;171299;0.0;202310319002823;"Fornecer auxílio financeiro mensal na forma de pagamento das contas de água  e tratamento de esgoto, das entidades e hospitais filantrópicos habilitadas em Chamamento Público. ( ÁGUAS DE IPAMERI)";CONTRATO;43547497000175;-1000000000;"Não se aplica";"AGUAS DE IPAMERI S.P.E. S/A";2023;45;2024-11-16T00:00:00.000-02:00;2023-11-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;8400.0;0.0;0.0;0.0;202311
0;171282;0.0;202319222000734;"O objeto deste contrato é a aquisição de água mineral a fim de atender às necessidades em todas unidades administrativas da Secretaria de Estado da Retomada - SER, conforme especificação contida no Termo de Referência, parte integrante deste contrato.";CONTRATO;97546623000104;-1000000000;"Não se aplica";"JR AGUAS EIRELI";2023;18;2024-11-17T00:00:00.000-02:00;2023-11-17T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA RETOMADA";RETOMADA;34335.0;0.0;0.0;0.0;202311
0;171374;0.0;202200003015960;"Aquisição de solução para controle de acesso de pessoas e de veículos, incluindo equipamentos, softwares com licença de uso, instalação e configuração, a serem instalados no edifício-sede desta Procuradoria-Geral do Estado (PGE).";CONTRATO;05681400000123;-1000000000;"Não se aplica";"IMPLY TECNOLOGIA ELETRONICA LTDA";2023;12;2024-11-28T00:00:00.000-02:00;2023-11-28T00:00:00.000-02:00;"PROCURADORIA-GERAL DO ESTADO";PGE;212900.0;0.0;0.0;0.0;202311
0;170966;0.0;202300010063735;"CONTRATO DE GESTÃO EMERGENCIAL, por meio de fomento público, tem por objeto a formação de parceria para o gerenciamento, operacionalização e execução das ações e serviços de saúde em regime de 24 horas/dia, no HOSPITAL ESTADUAL DE JARAGUÁ DR. SANDINO DE AMORIM (HEJA).";"CONTRATO DE GESTÃO";00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;92;2024-05-06T00:00:00.000-03:00;2023-11-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;2.13948291E7;0.0;0.0;3565804.85;202311
0;170922;0.0;202300029002459;"AQUISIÇÃO DE TELEVISORES E SUPORTE";CONTRATO;03818333000110;-1000000000;"Não se aplica";"SARAIVA DISTRIBUIDORA EIRELI - ME";2023;"009/2023 - PREG";2024-11-06T00:00:00.000-02:00;2023-11-06T00:00:00.000-02:00;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS";AGR;50220.0;0.0;0.0;0.0;202311
0;171120;0.0;202316448038721;"Constitui objeto do presente feito a aquisição de veículo do tipo viatura tipo veículo leve - tipo Hacth.";CONTRATO;16900062000190;-1000000000;"Não se aplica";"NAVESA VEICULOS LTDA";2023;129;2024-11-05T00:00:00.000-02:00;2023-11-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;86000.0;0.0;0.0;0.0;202311
0;171696;0.0;202300012000388;"Contratação de empresa especializada
em prestação de serviços de buffet, com
entrega sob demanda, a ser executado
em um período de 30 (trinta) meses, para
realização de recepções, solenidades
e reuniões que ocorram em Goiânia e
cidades no raio de até 350 km desta capital,
incluindo o fornecimento de café da manhã,
coquetel, almoço, jantar, lanche da tarde e
Brunch.";CONTRATO;09179234000112;-1000000000;"Não se aplica";"ICONE LOCAÇOES E SERVIÇOS LTDA - EPP";2023;11;2026-05-27T00:00:00.000-03:00;2023-11-27T00:00:00.000-02:00;VICE-GOVERNADORIA;VICEGOV;177862.5;0.0;0.0;0.0;202311
0;170922;0.0;202300029002459;"AQUISIÇÃO DE TELEVISORES E SUPORTE";CONTRATO;03818333000110;-1000000000;"Não se aplica";"SARAIVA DISTRIBUIDORA EIRELI - ME";2023;"009/2023 - PREG";2023-11-06T00:00:00.000-02:00;2023-11-06T00:00:00.000-02:00;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS";AGR;50220.0;0.0;0.0;0.0;202311
0;171383;0.0;202300006091217;"Contratação de empresa através de Registro de Preços, para aquisição de Equipamentos e Utensílios para Cozinha e Refeitórios – linha doméstica e industrial, com o objetivo de equipar e modernizar as Escolas de Tempo Parcial e as Escolas de Tempo Integral Fundamental e Ensino Médio/Fomento da Secretaria de Estado da Educação de Goiás.";CONTRATO;37480591000151;-1000000000;"Não se aplica";"POWER  COMERCIO DE EQUIPAMENTOS INDUSTRIAIS LTDA";2023;193;2024-05-26T00:00:00.000-03:00;2023-11-27T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;5459250.0;0.0;0.0;0.0;202311
0;171365;0.0;202300011008157;"Contratação de empresa para a realização de Curso Prático
de Voo por Instrumentos (IFR) Para Pilotos de Avião.";CONTRATO;13635298000158;-1000000000;"Não se aplica";"FLORIPA FLIGHT TRAINING ESCOLA DE AVIACAO CIVIL LTDA - EPP";2023;42;2024-11-22T00:00:00.000-02:00;2023-11-22T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;-106050.0;0.0;0.0;0.0;202311
0;170819;0.0;202320920000646;"Aditivo  ao Empenho 00017 - açúcar e café";"DISPENSA DE LICITAÇÃO";04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";1900;0;2023-11-13T00:00:00.000-02:00;2023-11-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";SEINFRA;1363.57;0.0;0.0;0.0;202311
0;171522;0.0;202217604002053;"Contratação de instituição pública federal de ensino superior, especializada em desenvolvimento de projeto e pesquisa, para realizar o diagnóstico econômico e social regionalizado do Estado de Goiás.";CONTRATO;01567601000143;-1000000000;"Não se aplica";"UNIVERSIDADE FEDERAL DE GOIAS";2023;10;2024-11-16T00:00:00.000-02:00;2023-11-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE INDÚSTRIA, COMÉRCIO E SERVIÇOS";SIC;495577.35000000003;0.0;0.0;41298.11;202311
0;171458;0.0;202300015000663;"Contratação de empresa para realizar o fornecimento de ÁGUA E GELO, pelo período de 12 (doze) meses";CONTRATO;01659085000187;-1000000000;"Não se aplica";"M MORAES E IRMAOS LTDA";2023;26;2024-11-30T00:00:00.000-02:00;2023-11-30T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;147826.0;0.0;0.0;0.0;202311
0;171163;0.0;202300010033413;"a prestação de serviço de administração de contas de terceiros, doravante denominada ACT, a qual se dará pelo monitoramento dos recursos transferidos nas contas correntes dos parceiros privados que contratem com a Secretaria de Estado da Saúde.";CONTRATO;00360305000104;-1000000000;"Não se aplica";"CAIXA ECONOMICA FEDERAL";2023;85;2025-11-15T00:00:00.000-02:00;2023-11-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;1798620.0;0.0;0.0;64480.0;202311
0;171344;0.0;202300016024886;"aquisição de peças e consumíveis utilizados para a realização e exames periciais para atender à Superintendência de Polícia Técnico - Científica do Estado de Goiás";CONTRATO;48817398000180;-1000000000;"Não se aplica";"PERKINELMER DO BRASIL ANALITICA LTDA";2023;141;2024-05-13T00:00:00.000-03:00;2023-11-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;66795.92;0.0;0.0;0.0;202311
0;171368;0.0;202300017012477;"AQUISIÇÃO DE DE 50 (CINQUENTA) PLUVIÔMETROS AUTOMÁTICOS COM TRANSMISSÃO DE DADOS VIA TECNOLOGIA GSM, COM CONCEITO DO CONJUNTO DE EQUIPAMENTOS (ALL IN ONE), Fonte de Recurso 17610156 - RECURSOS VINCULADOS AO FUNDO PROTEGE.";CONTRATO;03548170000101;-1000000000;"Não se aplica";"HOBECO SUDAMERICANA LTDA";2023;36;2024-11-27T00:00:00.000-02:00;2023-11-28T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;1370550.0;0.0;0.0;0.0;202311
0;171520;0.0;202100016004893;"aquisição de equipamentos para otimizar as análises de substâncias ilícitas no laboratório químico e toxicológico forense da superintendência de polícia técnico-científica do Estado de Goiás";CONTRATO;38419205000189;-1000000000;"Não se aplica";"CATIONLAB EQUIPAMENTOS E PRODUTOS PARA LABORATORIO EIRELI";2023;137;2024-11-19T00:00:00.000-02:00;2023-11-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;13600.0;0.0;0.0;0.0;202311
0;171399;0.0;202300002075201;"Contratação de empresa especializada na prestação dos serviços de organização, planejamento, promoção e execução para o VIII Encontro de Saúde Regional Centro-Oeste da Associação Brasileira de Saúde das Policias Militares e Corpo de Bombeiros Militares.";CONTRATO;24046457000103;-1000000000;"Não se aplica";"CVA INSTITUTO DE EDUCACAO E SERVICOS GERAIS LTDA EPP";2023;145;2024-11-19T00:00:00.000-02:00;2023-11-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;319654.28;0.0;0.0;0.0;202311
0;171260;0.0;202300020017146;"Constitui objeto do presente instrumento contratual a aquisição de Desktop com configuração básica, para atender as Unidade e Câmpus UEG.";CONTRATO;32084616000184;-1000000000;"Não se aplica";"GDAI INDUSTRIA & COMERCIO ELETRONICOS EIRELI";2023;072;2024-04-15T00:00:00.000-03:00;2023-11-17T00:00:00.000-02:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;134640.0;0.0;0.0;0.0;202311
0;171121;0.0;202316448038721;"Constitui objeto do presente feito a aquisição de veículo do tipo viatura tipo SUV médio.";CONTRATO;33896745000300;-1000000000;"Não se aplica";"SAGA VERSALHES COMERCIO DE VEICULOS, PECAS E SERVICOS LTDA.";2023;130;2024-11-05T00:00:00.000-02:00;2023-11-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;118600.0;0.0;0.0;0.0;202311
0;171501;0.0;202100016004893;"aquisição de equipamentos para otimizar as análises de substâncias ilícitas no laboratório químico e toxicológico forense da superintendência de polícia técnico-científica do Estado de Goiás";CONTRATO;07421655000182;-1000000000;"Não se aplica";"SUNRISE CSE COMERCIO SERVICOS E ENGENHARIA LTDA";2023;140;2024-11-22T00:00:00.000-02:00;2023-11-23T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;420000.0;0.0;0.0;0.0;202311
0;170965;0.0;202318037005103;"Contratação de empresa especializada na prestação de serviços continuados, de apoio administrativo, conservação e limpeza, com fornecimento de profissionais uniformizados e instrumentos de trabalho, pelo período de 12 (doze) meses.";CONTRATO;05058935000142;-1000000000;"Não se aplica";"INTERATIVA FACILITIES LTDA";2023;26;2023-11-10T00:00:00.000-02:00;2023-11-08T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;227676.96;0.0;0.0;18973.08;202311
0;171559;0.0;202200016022792;"aquisição de insumos diversos, todos de uso laboratorial, sendo reagentes, soluções e consumíveis utilizados na realização dos exames patológicos realizados na Seção de Patologia Forense do Instituto Médico Legal Aristoclides Teixeira.";CONTRATO;50397390000153;-1000000000;"Não se aplica";"SAFELAB CIENTIFICA COMERCIO E REPRESENTACOES LTDA";2023;147;2024-11-22T00:00:00.000-02:00;2023-11-23T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;52768.47;0.0;0.0;0.0;202311
