﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00046;2023-07-21T00:00:00.000-03:00;202307;2961;4224,37;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00058;2023-07-21T00:00:00.000-03:00;202307;2961;6323,98;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00059;2023-07-21T00:00:00.000-03:00;202307;2961;6541,67;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00578";2023.4093.013.00578.00001;2023-07-26T00:00:00.000-03:00;202307;4093;17270,11;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 011";" 00015";2023.1780.011.00015.00001;2023-07-27T00:00:00.000-03:00;202307;1780;3148387,46;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 010";" 00001";2023.1401.010.00001.00027;2023-07-27T00:00:00.000-03:00;202307;1401;3984,37;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 014";" 00120";2023.1780.014.00120.00001;2023-07-27T00:00:00.000-03:00;202307;1780;139280,3;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 014";" 00124";2023.1780.014.00124.00001;2023-07-27T00:00:00.000-03:00;202307;1780;77952,61;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 029";" 00006";2023.2850.029.00006.00006;2023-07-12T00:00:00.000-03:00;202307;2850;230;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 035";" 00010";2023.2850.035.00010.00003;2023-07-17T00:00:00.000-03:00;202307;2850;14000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 035";" 00004";2023.2850.035.00004.00063;2023-07-17T00:00:00.000-03:00;202307;2850;36000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 035";" 00004";2023.2850.035.00004.00067;2023-07-17T00:00:00.000-03:00;202307;2850;192000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 064";" 00003";2023.2850.064.00003.00018;2023-07-13T00:00:00.000-03:00;202307;2850;270000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 035";" 00004";2023.2850.035.00004.00068;2023-07-18T00:00:00.000-03:00;202307;2850;8000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 035";" 00010";2023.2850.035.00010.00004;2023-07-18T00:00:00.000-03:00;202307;2850;14000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00341";2023.2850.040.00341.00003;2023-07-25T00:00:00.000-03:00;202307;2850;230;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 029";" 00006";2023.2850.029.00006.00007;2023-07-25T00:00:00.000-03:00;202307;2850;230;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 070";" 00001";2023.2850.070.00001.00064;2023-07-26T00:00:00.000-03:00;202307;2850;64444,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 066";" 00535";2023.2850.066.00535.00003;2023-07-27T00:00:00.000-03:00;202307;2850;154,23;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00282";2023.2850.016.00282.00001;2023-07-28T00:00:00.000-03:00;202307;2850;520,22;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00003";2023.3051.021.00003.00001;2023-07-04T00:00:00.000-03:00;202307;3051;450;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 006";" 00005";2023.3051.006.00005.00024;2023-07-20T00:00:00.000-03:00;202307;3051;80,19;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00129";2023.2401.192.00129.00003;2023-07-25T00:00:00.000-03:00;202307;2401;2308475,96;
1616929000102;"SANEAMENTO DE GOIAS S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00162";2023.2850.045.00162.00005;2023-07-18T00:00:00.000-03:00;202307;2850;21245,82;
1616929000102;"SANEAMENTO DE GOIAS S A";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00181";2023.4093.013.00181.00006;2023-07-26T00:00:00.000-03:00;202307;4093;8883,48;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00079";2023.4094.005.00079.00005;2023-07-26T00:00:00.000-03:00;202307;4094;4356,33;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 005";" 00002";2023.3262.005.00002.00011;2023-07-26T00:00:00.000-03:00;202307;3262;5449,92;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00018";2023.2153.001.00018.00006;2023-07-03T00:00:00.000-03:00;202307;2153;195;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00055";2023.3001.006.00055.00004;2023-07-05T00:00:00.000-03:00;202307;3001;21226,27;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 014";" 00006";2023.4001.014.00006.00006;2023-07-12T00:00:00.000-03:00;202307;4001;3398,39;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00178";2023.3162.010.00178.00012;2023-07-14T00:00:00.000-03:00;202307;3162;45909,57;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00010";2023.2153.022.00010.00006;2023-07-14T00:00:00.000-03:00;202307;2153;713,37;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00149";2023.4093.013.00149.00007;2023-07-19T00:00:00.000-03:00;202307;4093;26111,89;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00076";2023.2850.045.00076.00006;2023-07-19T00:00:00.000-03:00;202307;2850;29965,36;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00079";2023.2850.045.00079.00006;2023-07-19T00:00:00.000-03:00;202307;2850;30945,7;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00081";2023.2850.045.00081.00006;2023-07-19T00:00:00.000-03:00;202307;2850;56923,8;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00085";2023.2850.045.00085.00006;2023-07-19T00:00:00.000-03:00;202307;2850;70265,84;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00086";2023.2850.045.00086.00006;2023-07-19T00:00:00.000-03:00;202307;2850;14375,1;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00088";2023.2850.045.00088.00006;2023-07-19T00:00:00.000-03:00;202307;2850;236709,78;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00023";2023.2903.006.00023.00006;2023-07-20T00:00:00.000-03:00;202307;2903;4469,13;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 007";" 00016";2023.3201.007.00016.00006;2023-07-26T00:00:00.000-03:00;202307;3201;628,02;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00078";2023.4094.005.00078.00005;2023-07-26T00:00:00.000-03:00;202307;4094;17248,47;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"POLÍCIA MILITAR";" 007";" 00014";2023.2902.007.00014.00006;2023-07-26T00:00:00.000-03:00;202307;2902;26463,43;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00011";2023.2153.001.00011.00006;2023-07-26T00:00:00.000-03:00;202307;2153;11509,72;
1659085000187;"M MORAES E IRMAOS LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00094";2023.1601.006.00094.00006;2023-07-14T00:00:00.000-03:00;202307;1601;104377,9;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00625;2023-07-04T00:00:00.000-03:00;202307;1704;4573,22;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00002";2023.1704.015.00002.00990;2023-07-04T00:00:00.000-03:00;202307;1704;2321,78;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00630;2023-07-04T00:00:00.000-03:00;202307;1704;754,68;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00002";2023.1704.015.00002.00992;2023-07-04T00:00:00.000-03:00;202307;1704;579,33;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00002";2023.1704.015.00002.00993;2023-07-04T00:00:00.000-03:00;202307;1704;354,62;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00634;2023-07-04T00:00:00.000-03:00;202307;1704;2699,08;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00635;2023-07-04T00:00:00.000-03:00;202307;1704;1616,96;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00642;2023-07-05T00:00:00.000-03:00;202307;1704;1584,41;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00645;2023-07-05T00:00:00.000-03:00;202307;1704;7052,89;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00918;2023-07-05T00:00:00.000-03:00;202307;1704;16711,63;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00912;2023-07-05T00:00:00.000-03:00;202307;1704;24240;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00654;2023-07-06T00:00:00.000-03:00;202307;1704;9854,16;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00927;2023-07-06T00:00:00.000-03:00;202307;1704;19794,55;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00047;2023-07-07T00:00:00.000-03:00;202307;1704;19951,56;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00932;2023-07-07T00:00:00.000-03:00;202307;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00011;2023-07-07T00:00:00.000-03:00;202307;1704;2200,76;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00935;2023-07-07T00:00:00.000-03:00;202307;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00002;2023-07-07T00:00:00.000-03:00;202307;1704;1494,49;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00005;2023-07-07T00:00:00.000-03:00;202307;1704;838,91;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00944;2023-07-07T00:00:00.000-03:00;202307;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00949;2023-07-07T00:00:00.000-03:00;202307;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00942;2023-07-07T00:00:00.000-03:00;202307;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00018;2023-07-07T00:00:00.000-03:00;202307;1704;153,3;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00022;2023-07-07T00:00:00.000-03:00;202307;1704;3902,9;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00950;2023-07-07T00:00:00.000-03:00;202307;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00038;2023-07-07T00:00:00.000-03:00;202307;1704;7059,63;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00040;2023-07-07T00:00:00.000-03:00;202307;1704;1708,67;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00953;2023-07-10T00:00:00.000-03:00;202307;1704;5493592,16;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00669;2023-07-10T00:00:00.000-03:00;202307;1704;2224281,61;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00010";2023.1704.018.00010.00009;2023-07-10T00:00:00.000-03:00;202307;1704;148285,45;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00674;2023-07-10T00:00:00.000-03:00;202307;1704;13,33;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00960;2023-07-10T00:00:00.000-03:00;202307;1704;4009,11;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00981;2023-07-10T00:00:00.000-03:00;202307;1704;10972,64;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00063;2023-07-12T00:00:00.000-03:00;202307;1704;24240;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00080;2023-07-12T00:00:00.000-03:00;202307;1704;41382,95;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00083;2023-07-12T00:00:00.000-03:00;202307;1704;1176,45;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00090;2023-07-12T00:00:00.000-03:00;202307;1704;1086,52;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00100;2023-07-12T00:00:00.000-03:00;202307;1704;12898,56;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00680;2023-07-13T00:00:00.000-03:00;202307;1704;23,36;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00117;2023-07-14T00:00:00.000-03:00;202307;1704;99,37;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00122;2023-07-14T00:00:00.000-03:00;202307;1704;2404,89;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00986;2023-07-14T00:00:00.000-03:00;202307;1704;3027,46;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00116;2023-07-14T00:00:00.000-03:00;202307;1704;417912;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00682;2023-07-14T00:00:00.000-03:00;202307;1704;23,51;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00123;2023-07-14T00:00:00.000-03:00;202307;1704;6946,67;
