﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00019";2023.4063.001.00019.00075;2023-11-28T00:00:00.000-02:00;202311;4063;3379,15;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00004";2023.4063.031.00004.00028;2023-11-30T00:00:00.000-02:00;202311;4063;5778,43;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 025";" 00009";2023.1761.025.00009.00003;2023-11-01T00:00:00.000-02:00;202311;1761;371,68;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00055";2023.1761.010.00055.00024;2023-11-29T00:00:00.000-02:00;202311;1761;2558,08;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00055";2023.1761.010.00055.00025;2023-11-29T00:00:00.000-02:00;202311;1761;2664,66;
26921908000121;"HOSPFAR IND E COM DE PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00226";2023.2850.136.00226.00002;2023-11-08T00:00:00.000-02:00;202311;2850;459,36;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 055";" 00033";2023.4063.055.00033.00002;2023-11-01T00:00:00.000-02:00;202311;4063;10330,22;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 055";" 00031";2023.4063.055.00031.00005;2023-11-10T00:00:00.000-02:00;202311;4063;19867,68;
2056729000105;"PREFEITURA MUNICIPAL DE RIO VERDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00209";2023.2850.012.00209.00001;2023-11-29T00:00:00.000-02:00;202311;2850;14858,58;
2056729000105;"PREFEITURA MUNICIPAL DE RIO VERDE";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";" 001";" 00075";2023.3301.001.00075.00002;2023-11-29T00:00:00.000-02:00;202311;3301;2505,77;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 021";" 00002";2023.3262.021.00002.00010;2023-11-14T00:00:00.000-02:00;202311;3262;43,33;
29979036062251;"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"METROBUS TRANSPORTE COLETIVO S/A";" 001";" 00005";2023.4093.001.00005.00006;2023-11-16T00:00:00.000-02:00;202311;4093;160960,39;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 010";" 00003";2023.3101.010.00003.00003;2023-11-27T00:00:00.000-02:00;202311;3101;40991,81;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 012";" 00003";2023.2550.012.00003.00009;2023-11-24T00:00:00.000-02:00;202311;2550;5322,19;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 004";" 00003";2022.3052.004.00003.00011;2023-11-28T00:00:00.000-02:00;202311;3052;80380,24;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 007";" 00010";2023.3262.007.00010.00009;2023-11-01T00:00:00.000-02:00;202311;3262;557,42;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00029";2023.1762.002.00029.00010;2023-11-10T00:00:00.000-02:00;202311;1762;662,15;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 007";" 00110";2023.3201.007.00110.00001;2023-11-21T00:00:00.000-02:00;202311;3201;228,79;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 007";" 00018";2023.3201.007.00018.00010;2023-11-14T00:00:00.000-02:00;202311;3201;466,7;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"POLÍCIA CIVIL";" 008";" 00161";2023.2904.008.00161.00001;2023-11-29T00:00:00.000-02:00;202311;2904;62995,94;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 007";" 00010";2023.3262.007.00010.00010;2023-11-29T00:00:00.000-02:00;202311;3262;702,48;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 003";" 00333";2023.1780.003.00333.00001;2023-11-24T00:00:00.000-02:00;202311;1780;1084007,9;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 003";" 00335";2023.1780.003.00335.00001;2023-11-24T00:00:00.000-02:00;202311;1780;26537,96;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 004";" 00031";2023.1780.004.00031.00001;2023-11-24T00:00:00.000-02:00;202311;1780;603090,83;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 003";" 00332";2023.1780.003.00332.00001;2023-11-24T00:00:00.000-02:00;202311;1780;96653,81;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"ENCARGOS ESPECIAIS";" 015";" 00013";2023.1704.015.00013.00001;2023-11-08T00:00:00.000-02:00;202311;1704;2074,65;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 009";" 00143";2023.1780.009.00143.00001;2023-11-28T00:00:00.000-02:00;202311;1780;72661,46;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 009";" 00134";2023.1780.009.00134.00001;2023-11-28T00:00:00.000-02:00;202311;1780;724415,23;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"METROBUS TRANSPORTE COLETIVO S/A";" 014";" 00059";2023.4093.014.00059.00001;2023-11-01T00:00:00.000-02:00;202311;4093;583,16;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00167;2023-11-01T00:00:00.000-02:00;202311;2961;10458,49;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00171;2023-11-01T00:00:00.000-02:00;202311;2961;11;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00162;2023-11-01T00:00:00.000-02:00;202311;2961;2070;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 015";" 00006";2023.2890.015.00006.00001;2023-11-10T00:00:00.000-02:00;202311;2890;104,59;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00144";2023.4094.005.00144.00008;2023-11-22T00:00:00.000-02:00;202311;4094;889,83;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00146";2023.4063.005.00146.00003;2023-11-22T00:00:00.000-02:00;202311;4063;7500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00146";2023.4063.005.00146.00004;2023-11-24T00:00:00.000-02:00;202311;4063;7000;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"METROBUS TRANSPORTE COLETIVO S/A";" 014";" 00063";2023.4093.014.00063.00001;2023-11-29T00:00:00.000-02:00;202311;4093;1406,86;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 010";" 00001";2023.1401.010.00001.00043;2023-11-29T00:00:00.000-02:00;202311;1401;4413,02;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 014";" 00174";2023.1780.014.00174.00001;2023-11-27T00:00:00.000-02:00;202311;1780;1581263,76;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 151";" 00001";2023.2850.151.00001.00001;2023-11-08T00:00:00.000-02:00;202311;2850;160000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00341";2023.2850.136.00341.00001;2023-11-08T00:00:00.000-02:00;202311;2850;250;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00628";2023.2850.040.00628.00003;2023-11-13T00:00:00.000-02:00;202311;2850;115;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00139";2023.2850.136.00139.00002;2023-11-13T00:00:00.000-02:00;202311;2850;805,04;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00139";2023.2850.136.00139.00003;2023-11-13T00:00:00.000-02:00;202311;2850;189,49;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00319";2023.2850.016.00319.00003;2023-11-14T00:00:00.000-02:00;202311;2850;225;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 076";" 00052";2023.2850.076.00052.00006;2023-11-21T00:00:00.000-02:00;202311;2850;115;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 076";" 00008";2023.2850.076.00008.00003;2023-11-21T00:00:00.000-02:00;202311;2850;113,6;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 076";" 00027";2023.2850.076.00027.00009;2023-11-16T00:00:00.000-02:00;202311;2850;115;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 118";" 00001";2023.2850.118.00001.00017;2023-11-23T00:00:00.000-02:00;202311;2850;50000;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00042";2023.3051.021.00042.00001;2023-11-14T00:00:00.000-02:00;202311;3051;46;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 019";" 00001";2023.3051.019.00001.00011;2023-11-17T00:00:00.000-02:00;202311;3051;225;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00002";2023.3051.021.00002.00009;2023-11-20T00:00:00.000-02:00;202311;3051;345;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 004";" 00004";2023.3051.004.00004.00032;2023-11-23T00:00:00.000-02:00;202311;3051;21;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 006";" 00005";2023.3051.006.00005.00042;2023-11-23T00:00:00.000-02:00;202311;3051;280;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 016";" 00008";2023.3051.016.00008.00001;2023-11-29T00:00:00.000-02:00;202311;3051;9000;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00299";2023.1601.006.00299.00002;2023-11-01T00:00:00.000-02:00;202311;1601;108,03;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00085";2023.4201.001.00085.00026;2023-11-07T00:00:00.000-02:00;202311;4201;1149,28;
1616929000102;"SANEAMENTO DE GOIAS S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00044";2023.2153.001.00044.00011;2023-11-08T00:00:00.000-02:00;202311;2153;95,99;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 011";" 00006";2023.4001.011.00006.00011;2023-11-10T00:00:00.000-02:00;202311;4001;4118,28;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 014";" 00013";2023.4001.014.00013.00001;2023-11-10T00:00:00.000-02:00;202311;4001;8849,21;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 014";" 00013";2023.4001.014.00013.00003;2023-11-21T00:00:00.000-02:00;202311;4001;9234,98;
1616929000102;"SANEAMENTO DE GOIAS S A";"POLÍCIA MILITAR";" 007";" 00083";2023.2902.007.00083.00001;2023-11-16T00:00:00.000-02:00;202311;2902;36651,67;
1616929000102;"SANEAMENTO DE GOIAS S A";"POLÍCIA MILITAR";" 007";" 00083";2023.2902.007.00083.00002;2023-11-16T00:00:00.000-02:00;202311;2902;1911748,58;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00085";2023.4201.001.00085.00029;2023-11-22T00:00:00.000-02:00;202311;4201;18,07;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00085";2023.4201.001.00085.00032;2023-11-22T00:00:00.000-02:00;202311;4201;358,53;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00079";2023.4094.005.00079.00009;2023-11-22T00:00:00.000-02:00;202311;4094;2721,27;
1616929000102;"SANEAMENTO DE GOIAS S A";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";" 006";" 00011";2023.3362.006.00011.00013;2023-11-22T00:00:00.000-02:00;202311;3362;2118,4;
1616929000102;"SANEAMENTO DE GOIAS S A";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";" 006";" 00011";2023.3362.006.00011.00014;2023-11-23T00:00:00.000-02:00;202311;3362;106,8;
1616929000102;"SANEAMENTO DE GOIAS S A";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 007";" 00102";2023.2906.007.00102.00014;2023-11-23T00:00:00.000-02:00;202311;2906;66870,66;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00299";2023.1601.006.00299.00003;2023-11-23T00:00:00.000-02:00;202311;1601;2759,28;
1616929000102;"SANEAMENTO DE GOIAS S A";"POLÍCIA CIVIL";" 008";" 00128";2023.2904.008.00128.00005;2023-11-30T00:00:00.000-02:00;202311;2904;10480,36;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00092";2023.1801.005.00092.00016;2023-11-29T00:00:00.000-02:00;202311;1801;1541,7;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 005";" 00002";2023.3262.005.00002.00023;2023-11-29T00:00:00.000-02:00;202311;3262;336,86;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 005";" 00028";2023.3262.005.00028.00002;2023-11-01T00:00:00.000-02:00;202311;3262;23863,57;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 007";" 00192";2023.2906.007.00192.00001;2023-11-01T00:00:00.000-02:00;202311;2906;3981,63;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00286";2023.1601.006.00286.00003;2023-11-01T00:00:00.000-02:00;202311;1601;30,97;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00178";2023.3162.010.00178.00020;2023-11-07T00:00:00.000-02:00;202311;3162;208,62;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 01207";2023.3162.010.01207.00004;2023-11-08T00:00:00.000-02:00;202311;3162;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";" 006";" 00090";2023.3362.006.00090.00003;2023-11-08T00:00:00.000-02:00;202311;3362;33,7;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 007";" 00016";2023.3201.007.00016.00010;2023-11-10T00:00:00.000-02:00;202311;3201;1035,43;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"POLÍCIA MILITAR";" 007";" 00071";2023.2902.007.00071.00002;2023-11-14T00:00:00.000-02:00;202311;2902;667969,25;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"POLÍCIA MILITAR";" 007";" 00075";2023.2902.007.00075.00002;2023-11-14T00:00:00.000-02:00;202311;2902;8160,74;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00048";2023.1801.005.00048.00011;2023-11-21T00:00:00.000-02:00;202311;1801;57811,1;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 01207";2023.3162.010.01207.00005;2023-11-16T00:00:00.000-02:00;202311;3162;567,41;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00148";2023.4063.005.00148.00003;2023-11-17T00:00:00.000-02:00;202311;4063;129,14;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 004";" 00163";2023.4091.004.00163.00010;2023-11-17T00:00:00.000-02:00;202311;4091;1060,14;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00129";2023.4201.001.00129.00004;2023-11-22T00:00:00.000-02:00;202311;4201;182,66;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00127";2023.2153.001.00127.00002;2023-11-22T00:00:00.000-02:00;202311;2153;5,58;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00139";2023.2153.001.00139.00003;2023-11-22T00:00:00.000-02:00;202311;2153;42,52;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00310";2023.2850.016.00310.00002;2023-11-22T00:00:00.000-02:00;202311;2850;1618,58;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 081";" 00003";2023.4063.081.00003.00003;2023-11-22T00:00:00.000-02:00;202311;4063;209,37;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 005";" 00035";2023.1401.005.00035.00010;2023-11-23T00:00:00.000-02:00;202311;1401;23297,51;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA BRASIL CENTRAL - ABC";" 009";" 00038";2023.1261.009.00038.00003;2023-11-23T00:00:00.000-02:00;202311;1261;1513,97;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00061";2023.2850.045.00061.00009;2023-11-28T00:00:00.000-02:00;202311;2850;63041,65;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00086";2023.2850.045.00086.00012;2023-11-28T00:00:00.000-02:00;202311;2850;23155,49;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00371";2023.2850.045.00371.00001;2023-11-28T00:00:00.000-02:00;202311;2850;19968,59;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00092";2023.2850.045.00092.00009;2023-11-28T00:00:00.000-02:00;202311;2850;26091,22;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 010";" 00008";2023.3262.010.00008.00010;2023-11-29T00:00:00.000-02:00;202311;3262;2421,69;
