﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSESSOR A8",2023-05-03T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"ANAPOLIS - GO","HERNANE MOURA DE ATAIDES",SES,115.0,202305
"CIRURGIÃO-DENTISTA - 18.464",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"GOIANIA - GO","JAMIR MARQUES DE SOUZA",SES,115.0,202305
"POLICIAL PENAL - PCR - 18.300",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"FORMOSA - GO","RODRIGO ALVES DE MORAES",DGPP,115.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"IPAMERI - GO","ERNANE MIGUEL FERREIRA",AGRODEFESA,115.0,202305
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"ADELANDIA - GO","MESSIAS RODRIGUES DA SILVA",SEDUC,115.0,202305
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-05-30T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"CAIAPONIA - GO","SILVIO MARTINS ROCHA",DETRAN,805.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-05-09T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"CRIXAS - GO","JOHN HARRISON OLIVEIRA DINIZ",UEG,345.0,202305
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"GOIANIA - GO","MELQUIADES ALVES DE MOURA FILHO",AGRODEFESA,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-02T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"CRISTALINA - GO","NIELSON EMERENCIANO DE ANDRADE",SEDUC,805.0,202305
"ASSESSOR A9",2023-05-22T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"ITAPURANGA - GO","LAZARO GERALDO DA CONCEICAO",DETRAN,1035.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-05-30T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"NAZARIO - GO","PEDRO HENRIQUE MOREIRA GOMES",GOINFRA,460.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-05-02T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"MORRINHOS - GO","JOVIANO ANTONIO FERNANDES NETO",GOINFRA,805.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"GOIANIA - GO","CELIO SEBASTIAO NETO",SEDUC,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-29T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"PADRE BERNARDO - GO","JOADSON PEREIRA BARROS",AGRODEFESA,1035.0,202305
"ASSESSOR A7",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"ORIZONA - GO","SEBASTIAO ROBERTO VAZ",EMATER,115.0,202305
"TÉCNICO EM GESTÃO PÚBLICA",2023-05-29T00:00:00.000-03:00,2023-06-04T00:00:00.000-03:00,"MINEIROS - GO","ELIENE SILVA BERALDO",DGPC,1380.0,202305
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-05-09T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"GOIANIA - GO","JOAO FERREIRA DA HORA",SES,805.0,202305
"POLICIAL PENAL - PCR - 18.300",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"GOIANESIA - GO","RODRIGO ARAUJO CARDOSO",DGPP,115.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-10T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"ITUMBIARA - GO","VILMAR ALVES FERNANDES",AGRODEFESA,115.0,202305
"TÉCNICO EM RADIOLOGIA - 18.464",2023-05-14T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"GOIANIA - GO","WILLER VIANA DOS SANTOS",SES,460.0,202305
"ASSESSOR A5",2023-05-08T00:00:00.000-03:00,2023-05-08T00:00:00.000-03:00,"ALEXANIA - GO","LORENA MUNIZ RODRIGUES",DETRAN,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-27T00:00:00.000-03:00,2023-05-27T00:00:00.000-03:00,"RIANAPOLIS - GO","ANTONIO JOSE GONCALVES FRANCA",AGRODEFESA,115.0,202305
"PROFESSOR - IV",2023-05-22T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"URUACU - GO","JANE LUCIA REZENDE DE MELO",SEDUC,1035.0,202305
"TÉCNICO AMBIENTAL -19.633",2023-05-16T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"JUSSARA - GO","LIVIA FREIRE DE QUEIROZ",SEMAD,805.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-22T00:00:00.000-03:00,2023-05-22T00:00:00.000-03:00,"NAZARIO - GO","FRANCISCO JOSE BENEDINI BACCARIN",AGRODEFESA,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-05-08T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"GOIANESIA - GO","RODRIGO PACHECO DA SILVA",SEMAD,1035.0,202305
"ASSISTENTE SOCIAL - PALMAS - TO",2023-05-02T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"BARRO ALTO - GO","GLAUCIA CARNEIRO GONCALVES COSTA",RETOMADA,805.0,202305
"SEGUNDO SARGENTO - LEI 15.668",2023-05-31T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"TERESINA DE GOIAS - GO","EDER DE SOUSA BERNARDES",SECAMI,460.0,202305
"AUXILIAR INDUSTRIAL I - IQUEGO - 220 H",2023-05-04T00:00:00.000-03:00,2023-05-06T00:00:00.000-03:00,"MATRINCHA - GO","MARIA MEIRE DA SILVA PASSOS",DGPC,575.0,202305
"TÉCNICO EM ENFERMAGEM - 18.464",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"GOIANIA - GO","ANAMARIA DE SANTA CRUZ REGINALDO PATRICIO",SES,115.0,202305
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"ANAPOLIS - GO","JOAO LUIZ PIRES DO NASCIMENTO",SES,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"GOIANESIA - GO","ANTONIO VINICIO LIMA ARANTES",AGRODEFESA,115.0,202305
"LÍDER DE ÁREA OU PROJETO LAP",2023-05-22T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","OZALITOM FLORES DE LIMA",GOINFRA,345.0,202305
"ASSESSOR A5",2023-05-10T00:00:00.000-03:00,2023-05-13T00:00:00.000-03:00,"SANTO ANTONIO DO DESCOBERTO - GO","PAMELLA BATISTA FERNANDEZ SILVA",RETOMADA,805.0,202305
"ASSESSOR A9",2023-05-22T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"VARJAO - GO","AMANDA ARIEL MORAIS COSTA",DETRAN,345.0,202305
"TÉCNICO EM ENFERMAGEM - 18.464",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"BARRO ALTO - GO","SILVIA MARIA BATISTA",SES,115.0,202305
"DOCENTE DE ENSINO SUPERIOR - RTI - UEG",2023-05-07T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"SAO PAULO - SP","CARLA BARROS NASCIMENTO",UEG,1350.0,202305
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"ORIZONA - GO","OG CASTANHEIRA MELO",GOINFRA,115.0,202305
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"ITAUCU - GO","JOAO HELDER SILVA",SES,115.0,202305
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"GOIAS - GO","JOAO BATISTA BERNARDES",EMATER,115.0,202305
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"GOIANIA - GO","MARCELIA MARQUEZ DA CUNHA",SEDS,115.0,202305
"ASSESSOR A7",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"PIRES DO RIO - GO","MICHELLY DE OLIVEIRA PINTO",SEDS,115.0,202305
"ASSESSOR A9",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"PIRENOPOLIS - GO","FELIPE CRUZ CARDOSO",AGRODEFESA,115.0,202305
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-05-22T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"JARAGUA - GO","MARCOS VALERIO MARIA SILVA",DETRAN,1035.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","CLAUDIA FRANCIANE PEREIRA TOLEDO",AGRODEFESA,115.0,202305
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"IPORA - GO","EDSON XAVIER RODRIGUES",GOINFRA,115.0,202305
"PROFESSOR - IV",2023-05-18T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"GOIANIA - GO","LARISSA ALMEIDA FERREIRA PANIAGO",SEDUC,230.0,202305
"ADVOGADO - PCR - 16.914 - DETRAN",2023-05-13T00:00:00.000-03:00,2023-05-13T00:00:00.000-03:00,"ANAPOLIS - GO","WALDEHIR ALBINO DE OLIVEIRA",DETRAN,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-05-08T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"MARA ROSA - GO","MANOEL VENCESLAU NETO",SEMAD,1035.0,202305
SECRETÁRIO-ADJUNTO,2023-05-24T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"BRASILIA - DF","ANAMARIA DE SOUSA ARRUDA",SES,450.0,202305
"SUBTENENTE - LEI 15.668",2023-05-06T00:00:00.000-03:00,2023-05-07T00:00:00.000-03:00,"ANAPOLIS - GO","JOATA CARVALHO SERRA",DETRAN,115.0,202305
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"ANAPOLIS - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202305
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","RAPHAEL MESSIAS DE JESUS",EMATER,115.0,202305
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-05-02T00:00:00.000-03:00,2023-05-06T00:00:00.000-03:00,"URUANA - GO","PAULO ROBERTO DA SILVA NASCIMENTO",DETRAN,1035.0,202305
"ASSESSOR A9",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","JULIO CESAR DE CARVALHO REIS",EMATER,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"ITABERAI - GO","CLAUDIO ANTONIO WEIMAR",AGRODEFESA,115.0,202305
"ANALISTA AMBIENTAL - 19.633",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"BRASILIA - DF","BERNARDO GUEDES ARIZA",SEMAD,225.0,202305
"ASSESSOR A8",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"GOIANIA - GO","MARCOS ROSA CAMPOS",UEG,115.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"LAGOA SANTA - GO","AMARO DOMINGOS DA SILVA",AGRODEFESA,115.0,202305
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-05-15T00:00:00.000-03:00,2023-05-15T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","JOHN VITOR HALANCASTER DE OLIVEIRA REITTER",SEAD,115.0,202305
"AUXILIAR DE ENFERMAGEM - M SAÚDE",2023-05-09T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"UIRAPURU - GO","ELZA OLIVEIRA NUNES JUSTINO",SES,345.0,202305
"ASSESSOR A9",2023-05-05T00:00:00.000-03:00,2023-05-06T00:00:00.000-03:00,"JATAI - GO","DELERITO VAZ DA SILVA FILHO",SES,230.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-29T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"GOIANIA - GO","ELADIO MEIRELES DA SILVA",SEDUC,115.0,202305
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-05-31T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"ANAPOLIS - GO","MARIO GUILHERME DOS SANTOS",GOINFRA,345.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-08T00:00:00.000-03:00,2023-05-08T00:00:00.000-03:00,"ITAGUARU - GO","RENATO NUNES MOREIRA",AGRODEFESA,115.0,202305
"ASSESSOR A7",2023-05-03T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"NOVO GAMA - GO","MARDEN RIBEIRO DOS REIS",SEDS,115.0,202305
"TÉCNICO EM ENFERMAGEM - 18.464",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","ANAMARIA DE SANTA CRUZ REGINALDO PATRICIO",SES,115.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-05-30T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"IPORA - GO","MARCIO DOS REIS MOURA",GOINFRA,805.0,202305
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"BRASILIA - DF","REMO MARQUES DE ALCANTARA",SES,225.0,202305
"TÉCNICO EM LABORATÓRIO - 18.464",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"SILVANIA - GO","ADRIANA GOMES PEREIRA",SES,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","EDUARDO GARISTO MARTINS ARAUJO",AGRODEFESA,115.0,202305
"ASSESSOR A7",2023-05-11T00:00:00.000-03:00,2023-05-13T00:00:00.000-03:00,"SANTO ANTONIO DO DESCOBERTO - GO","EDINA MARTINS DA SILVA AGUIAR",SEDS,575.0,202305
"C.TEMPORÁRIO - ENGENHEIRO DE COMPUTAÇÃO - SEDUC",2023-05-08T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"JUSSARA - GO","DIEGO HUMBERTO DA COSTA OLIVEIRA",SEDUC,1035.0,202305
"ASSESSOR A9",2023-05-08T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"ARAGARCAS - GO","AMANDA ARIEL MORAIS COSTA",DETRAN,1035.0,202305
"GERENTE DE GESTÃO DE PARCERIAS E CONTRATAÇÕES",2023-05-04T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"GOIAS - GO","FRANCO CRAVEIRO DE SA NETO",SEDS,345.0,202305
"ASSESSOR A9",2023-05-09T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"ANAPOLIS - GO","MARIA CLARA SANTOS DE ASSIS",DETRAN,115.0,202305
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"SAO JOAO D'ALIANCA - GO","LUCIANO VIEIRA DE ALMEIDA",EMATER,115.0,202305
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-05-29T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","MARIA LUIZA DA SILVA PEREIRA",EMATER,345.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"ITAGUARU - GO","NATANAEL ALVES DA SILVA",AGRODEFESA,115.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"CALDAS NOVAS - GO","CLEUBER PIRES FARIA",AGRODEFESA,115.0,202305
"MOTORISTA - PGYN",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"ANAPOLIS - GO","ANDERSON LUIZ NUNES DE MOURA",SES,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-15T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","PAULO SERGIO LOBATO GAMA",SEDUC,1035.0,202305
"COORDENADOR REGIONAL",2023-05-16T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"GOIANIA - GO","HELIDA JEANE MONSUETH ALMEIDA",SES,805.0,202305
"MAJOR - LEI 15.668",2023-05-31T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"PORANGATU - GO","ALEXANDRE VINICIUS DE CARVALHO MARQUES",CBM,115.0,202305
"ASSESSOR A9",2023-05-03T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"MONTES CLAROS DE GOIAS - GO","SALLATIEL LIMA SILVA",SES,115.0,202305
"COORDENADOR REGIONAL",2023-05-03T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"PLANALTINA - GO","ADSON RODRIGUES CARDOSO",EMATER,575.0,202305
"POLICIAL PENAL - PCR - 20.182",2023-05-26T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","LEANDRO DA SILVA BERNARDES",DGPP,345.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","MATTEUS GOUVEIA MORAES",AGRODEFESA,115.0,202305
"CABO - LEI 15.668",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"CAMPO ALEGRE DE GOIAS - GO","MORVAM ALVES PRADO",CBM,115.0,202305
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-05-08T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"ITABERAI - GO","EVAIR LUCIMAR DUARTE",GOINFRA,1035.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"CAIAPONIA - GO","ORIEL JULIAO MACHADO NETO",SEDUC,115.0,202305
"C. TEMPORÁRIO - PROFESSOR TÉCNICO ESPECIALIZADO - SEL",2023-05-17T00:00:00.000-03:00,2023-05-21T00:00:00.000-03:00,"RIO DE JANEIRO - RJ","ROGERIO PEREIRA ROSA",SEEL,2025.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-05-31T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"ANAPOLIS - GO","JUAREZ MAIA PINHEIRO NETO",SEDUC,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"CAMPOS VERDES - GO","AVELMAR LANDES DE ALENCAR",SEDUC,115.0,202305
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-05-08T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"MINEIROS - GO","LUCIANO SIQUEIRA MADUREIRA",DETRAN,575.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"AVELINOPOLIS - GO","GUIDO CARLOS ISELDA HERMANS MASSON",AGRODEFESA,115.0,202305
