CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220502; ;"ELETRODO PENDULO EP ;REF.: EP";PC;12;41;492;52220500048496000173550010000653741361090300
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220502; ;"JOELHO SOLDAVEL 90  60 MM ;REF.: JS60";PC;5;39;195;52220500048496000173550010000653741361090300
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220502; ;"TUBO SOLDAVEL  60 MM NBR 5648 ;REF.: TS60";BR;1;176;176;52220500048496000173550010000653741361090300
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"TERMINAL PRE-ISOL OLHAL  6,0MM LIR6.0M8 ;REF.: 9200260000";PC;10;,8;8;52220500048496000173550010000653981367997997
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"BUCHA REDUCAO GALVANIZADA 0.3/4 X 1/2 ;REF.: BRG3412";PC;1;6,5;6,5;52220500048496000173550010000653991630870686
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"CABO 1KV FLEXIVEL PP 4 X  1,5 MM2 ;REF.: C41,5";MT;4;7,3;29,2;52220500048496000173550010000653991630870686
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"JOELHO SOLDAVEL 90  60 MM ;REF.: JS60";PC;1;39;39;52220500048496000173550010000654001758624137
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"LUVA SOLDAVEL  60 MM ;REF.: LS60";PC;2;18;36;52220500048496000173550010000654001758624137
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"TUBO SOLDAVEL  60 MM NBR 5648 ;REF.: TS60";BR;,08;176;14,08;52220500048496000173550010000654001758624137
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;LUVA ESGOTO SIMPLES  50 MM;PC;2;3,7;7,4;52220500048496000173550010000654011545662578
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;TUBO ESGOTO 6M  50MM;BR;,34;96;32,64;52220500048496000173550010000654011545662578
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"CONECTOR SAK 8WA1206 70,0 MM2 (50-70) ;REF.: 8WA1011";PC;3;120;360;52220500048496000173550010000654021678077070
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"CONECTOR SAK 8WA1206 70,0 MM2 (50-70) ;REF.: 8WA1011";PC;3;120;360;52220500048496000173550010000654031458488043
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"ELETRODO PENDULO EP ;REF.: EP";PC;3;41;123;52220500048496000173550010000654041676285729
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"CONDULETE ALUMINIO R.BSP 1 LB C/TP ;REF.: E002040040";PC;1;21;21;52220500048496000173550010000654051988026092
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"CONECTOR CONDULETE CONICO FLEXOR 1 ;REF.: 56126023";PC;1;3,5;3,5;52220500048496000173550010000654051988026092
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"ADAPTADOR SOLD CURTO  85MM X 3 ;REF.: AC85A";PC;2;38;76;52220500048496000173550010000654061007545842
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"BUCHA REDUCAO GALVANIZADA 1 X 0.3/4 ;REF.: BRG134";PC;1;9,75;9,75;52220500048496000173550010000654071245220107
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;BUCHA REDUCAO SOLDAVEL LONGA  60X50MM;PC;1;22;22;52220500048496000173550010000654081019319758
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"DISJUNTOR GE-TRIPOLAR  70-A TQC3470 ;REF.: TQC3470";PC;1;210;210;52220500048496000173550010000654091583490655
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;CABECOTE DE ALUMINIO 1.1/2;PC;1;14,5;14,5;52220500048496000173550010000654101677322323
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;DISJUNTOR CX MOLD TRIF  70A;PC;1;350;350;52220500048496000173550010000654101677322323
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"CONECTOR BARRA  1,5MM ;REF.: 57550/111";PC;1;11;11;52220500048496000173550010000654111025597506
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"BUCHA REDUCAO ROSCAVEL 1.1/2 X 0.3/4 ;REF.: BRR11234";PC;3;9,5;28,5;52220500048496000173550010000654121616772935
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"BOTAO COMUTADOR 22MM SLMB8TO 1-0-2 FIXO ;REF.: SLMB8TO";PC;1;10,5;10,5;52220500048496000173550010000654131246102075
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"FITA ISOLANTE HIGHLAND 19MM X 20MTS 3M ;REF.: FIH20";PC;1;15,75;15,75;52220500048496000173550010000654131246102075
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"DISJUNTOR 5SL1 340-7 40A C TRIPOLAR ;REF.: 5SL13407";PC;1;91,5;91,5;52220500048496000173550010000654141592935150
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"CABO 1KV FLEXIVEL PP 3 X  2,5 MM2 ;REF.: C32,5";MT;62;8,9;551,8;52220500048496000173550010000654151851999571
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"CABO PP FLEXIVEL 500V 2 X 1,0 MM2 ;REF.: CPP21D";MT;70;3,18;222,6;52220500048496000173550010000654151851999571
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"FITA ALTA TENSAO 23BR 19MM X 10MTS 3M ;REF.: 23BR";PC;1;29,2;29,2;52220500048496000173550010000654151851999571
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220503; ;"FITA ISOLANTE HIGHLAND 19MM X 20MTS 3M ;REF.: FIH20";PC;2;15,75;31,5;52220500048496000173550010000654151851999571
52803000190;PEDREIRA ARAGUAIA LTDA;37014123000191;DIRETORIA GERAL POL.CIVIL;20220517; ;BRITA 2;TO;13,77;45;619,65;52220500052803000190550010003861051006138930
63719000171;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220518; ;EXPOSITOR CLASSIC DELO 3054H CR;UN;10;28;280;52220500063719000171550020001594131890044041
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220511; ;BATERIA ELGIN 9V ALCALINA 1X1;UN;20;10,3;206;52220500063719000171550020001593681864779636
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220511; ;EXTRATOR GRAMPO CAVIA ZINCO CA111;UN;10;1,39;13,9;52220500063719000171550020001593681864779636
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220511; ;GRAMPO 23/13 ACC 5000X1 GALVANIZADO;UN;10;22;220;52220500063719000171550020001593681864779636
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220511; ;MARCA TEXTO MASTERPRINT AMARELO;UN;20;1,2;24;52220500063719000171550020001593681864779636
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220511; ;PERCEVEJOS LATONADOS BRW;CX;10;2,5;25;52220500063719000171550020001593681864779636
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220511; ;REGUA PLAST. TRANSP. 30CM - WALEU;UN;20;,9;18;52220500063719000171550020001593681864779636
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220503; ;ARQUIVO MORTO PLAST POLIBRAS AZ;UN;150;6,6;990;52220500063719000171550020001593031224299328
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220503; ;BOBINA TERMICA 57MM 300MT DML THEGA;UN;6;21;126;52220500063719000171550020001593031224299328
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220503; ;COLA BRANCA 40GRS MAXICOLA FRAMA;UN;24;1;24;52220500063719000171550020001593031224299328
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220503; ;LAPIS PRETO RECICLADO BRW;UN;10;,19;1,9;52220500063719000171550020001593031224299328
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220503; ;MARCA TEXTO MASTERPRINT AMARELO;UN;12;1,15;13,8;52220500063719000171550020001593031224299328
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220503; ;RIBBON P IMP 110X450M;UN;10;33;330;52220500063719000171550020001593031224299328
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220525; ;ARQUIVO MORTO PLAST POLIBRAS AZ;UN;100;6,8;680;52220500063719000171550020001594511801351068
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220525; ;COLA BRANCA 40GRS MAXICOLA FRAMA;UN;20;1;20;52220500063719000171550020001594511801351068
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220525; ;LIVRO PROTOCOLO CORRESP 104F TILIBRA;UN;10;9,22;92,2;52220500063719000171550020001594511801351068
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220525; ;MARCADOR QUADRO BCO BRW AZUL;UN;60;2,1;126;52220500063719000171550020001594511801351068
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220525; ;MARCADOR QUADRO BCO BRW PRETO;UN;12;2,1;25,2;52220500063719000171550020001594511801351068
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220525; ;MARCADOR QUADRO BCO BRW VERMELHO;UN;24;2,1;50,4;52220500063719000171550020001594511801351068
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220525; ;PASTA NOVAONDA 35MM OF AZ POLIBRAS;UN;20;3,97;79,4;52220500063719000171550020001594511801351068
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220525; ;PILHA ELGIN ALCALINA C MEDIA LR14 2X1;BL;10;14;140;52220500063719000171550020001594511801351068
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220531; ;BOBINA TERMICA 80MM 40MT CLEAR;UN;30;3,98;119,4;52220500063719000171550020001594951326248274
63719000171;PAPELARIA DINAMICA LTDA;7966540000688;INST DE DESENV TECNOLOGICO E HUMANO;20220513; ;PILHA ELGIN ALCALINA  AAA  2X1;UN;75;3,9;292,5;52220500063719000171550020001593801736086497
63719000171;PAPELARIA DINAMICA LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220521; ;ETIQUETA MATR. 02 CAR.107X36 PIMACO;CX;6;215; ;52220500063719000171550020001594351871020784
63719000171;PAPELARIA DINAMICA LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220521; ;FITA EMPAC TRANSP 45X45 EUROCEL;UN;12;3,8;45,6;52220500063719000171550020001594351871020784
63719000171;PAPELARIA DINAMICA LTDA;11858570000567;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220505; ;CANETA COMPACTOR ECONOMIC AZUL;UN;50;,5;25;52220500063719000171550020001593201327691612
63719000171;PAPELARIA DINAMICA LTDA;11858570000567;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220505; ;DIVISORIA FICH 10DIV ACP PLAST 755;PT;20;5,3;106;52220500063719000171550020001593201327691612
63719000171;PAPELARIA DINAMICA LTDA;11858570000567;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220505; ;LIVRO ATA C.PRETA 200FLS S/MARG.TILIBRA;UN;5;16,8;84;52220500063719000171550020001593201327691612
63719000171;PAPELARIA DINAMICA LTDA;11858570000567;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220505; ;PASTA SANF PLAS A4 12DIV DELO CR 6079H;UN;6;18,6;111,6;52220500063719000171550020001593201327691612
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;CANETA COMPACTOR ECONOMIC AZUL;UN;150;,55;82,5;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;CANETA COMPACTOR ECONOMIC PRETA;UN;150;,55;82,5;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;CANETA COMPACTOR ECONOMIC VERMELHA;UN;150;,55;82,5;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;MARCADOR QUADRO BCO BRW AZUL;UN;15;3,2;48;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;MARCADOR QUADRO BCO BRW PRETO;UN;15;3,2;48;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;MARCADOR QUADRO BCO BRW VERDE;UN;15;3,2;48;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;MARCADOR QUADRO BCO BRW VERMELHO;UN;15;3,2;48;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;MARCA TEXTO MASTERPRINT AMARELO;UN;60;1,15;69;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;MARCA TEXTO MASTERPRINT AZUL;UN;60;1,15;69;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;MARCA TEXTO MASTERPRINT LARANJA;UN;60;1,15;69;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;MARCA TEXTO MASTERPRINT ROSA;UN;60;1,15;69;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;MARCA TEXTO MASTERPRINT VERDE;UN;60;1,15;69;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;PASTA EM L PLAST ACP CR 1134/A4;UN;100;,8;80;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;PRANCHETA PLASTICA WALEU OF CRISTAL;UN;30;14,9;447;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;REFIL CART EPSON T664120 PRETO ORIGINAL;UN;5;55;275;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;REFIL CART EPSON T664220 CIANO ORIGINAL;UN;5;55;275;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;REFIL CART EPSON T664320 MAGENTA ORIGINA;UN;5;55;275;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220513; ;REFIL CART EPSON T664420 AMARELO ORIGINA;UN;5;55;275;52220500063719000333550020002077591623809220
63719000333;PAPELARIA DINAMICA LTDA;2812043001250;3143 - ASSOCIACAO COMUNIDADE LUZ DA VIDA - CREDEQ;20220505; ;ALMOFADA CARIMBO N.3 JAPAN AZUL;UN;20;4,48;89,6;52220500063719000333550020002072541595576464
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;TELEFONE INTELBRAS S FIO TS2510 IDENTIFI;UN;3;199,9;599,7;52220500063719000333550020002078611692692691
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;APONTADOR DEPOS BRW SIMPLES CORES;UN;5;,95;4,75;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;BORRACHA RED BOR 60;UN;10;,13;1,3;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;CAD TIPO ATA 96F JANDAIA LISO AZ;UN;5;6;30;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;CANETA BIC CRISTAL AZUL;UN;100;,69;69;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;COLA BRANCA 90GRS MAXICOLA FRAMA;UN;5;1,9;9,5;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;COLA EM BASTAO  36GRS BRW;UN;5;2,79;13,95;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;ENV 24X34 BRANCO SCRITY;UN;250;,3;75;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;MARCA TEXTO MASTERPRINT AMARELO;UN;24;1,2;28,8;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;MARCA TEXTO MASTERPRINT VERDE;UN;12;1,2;14,4;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;PAPELEIRA ACR TRIPLA ART CR WALEU;UN;7;58,5;409,5;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;PASTA EM L PLAST ACP CR 1134/A4;UN;100;,77;77;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;PASTA PLAST C ELAST 40MM DELO 0257 CR;UN;20;5,23;104,6;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;PORTA LAPIS ACRI DELO DUPLO CR 3030H;UN;8;9;72;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;POST-IT 38X50 NOTEFIX 4X1 100F 3M AMAREL;BL;25;4,6;115;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;POST-IT 76X102 BRW AMARELO 50FLS;BL;38;3,2;121,6;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;RISQUE E RABISQUE ACP C 20 FOLHAS 204;UN;1;20;20;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220516; ;TRENA DE ACO 5MT C/TRAVA MANDRAK EDA;UN;1;18,46;18,46;52220500063719000333550020002078621339159056
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220518; ;APONTADOR DEPOS BRW SIMPLES CORES;UN;5;,95;4,75;52220500063719000333550020002080191744312123
63719000333;PAPELARIA DINAMICA LTDA;5469845000144;SECRETARIA DE ART INST E POLITICA;20220518; ;BORRACHA RED BOR 60;UN;10;,2;2;52220500063719000333550020002080191744312123
