CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;DESINF PINHO BRIL LAVANDA 1LT;UNID;3;6,1;18,3;52220400020610000157550010000002591000025911
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;DETERGENTE LIMPOL MACA 500ML;UN;10;2,3;23;52220400020610000157550010000002591000025911
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;ESPONJA 3M LIMPEZA SC TININDO LV12 PG10;UNID;4;1,3;5,2;52220400020610000157550010000002591000025911
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;INSET. RAID AERO MULT B.AGUA 12X300;UNID;3;11,5;34,5;52220400020610000157550010000002591000025911
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;JARRA UZ PLUS 2L VERDE AGUA;UNID;1;16,8;16,8;52220400020610000157550010000002591000025911
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;LIMPADOR CASA E PERF. MISTERO DI AMORE 2LT;UNI;1;14,5;14,5;52220400020610000157550010000002591000025911
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;PAPEL HIG TERNURA PREMIUM FD NEUT LV16PG15 30MTS;UNID;1;19,9;19,9;52220400020610000157550010000002591000025911
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;SABONETE LUX 125GR LIRIO AZUL;UNID;3;2,9;8,7;52220400020610000157550010000002591000025911
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;VEJA 500ML M USO ORIGINAL L500 P450;UNID;1;4,45;4,45;52220400020610000157550010000002591000025911
28986000965;ELEVADORES ATLAS SCHINDLER S.A.;37261757000149;GAB.MILITAR DA GOVERNADORIA ESTADUA/SUPERITENDENCIA DO SERV.;20220401; ;BOBINA RELE DE0640G004;UN;1;102,39;102,39;52220400028986000965550010001288031441393163
29372000221;GE HEALTHCARE DO BRASIL COM E SERV P/ EQUIP. MEDHOSPIT LTDA;7966540000173;INSTITUTO DE DESENV TEC  E HUMANO -;20220420; ;APARELHO DE RAIO-X, PROPRIO PARA ANGIOGRAFIA, MARCA GE MODELO OPTIMA IGS 330, PARA USO MED;UN;1; ; ;31220400029372000221550040000150891101484986
29372000221;GE HEALTHCARE DO BRASIL COM E SERV P/ EQUIP. MEDHOSPIT LTDA;7966540000173;INSTITUTO DE DESENV TEC  E HUMANO -;20220420; ;CONJUNTO DE DOIS CABOS CONDUTORES ELETRICOS, PARA UMA TENSAO MENOR QUE 80 VOLTS, MUNIDOS D;UN;1; ; ;31220400029372000221550040000150891101484986
29372000221;GE HEALTHCARE DO BRASIL COM E SERV P/ EQUIP. MEDHOSPIT LTDA;7966540000173;INSTITUTO DE DESENV TEC  E HUMANO -;20220420; ;INTERCOMUNICADOR WS IT / 07 PRATA - PEDESTAL COM BOTÃO PTT COM INSTALAÇÃO;UN;1; ; ;31220400029372000221550040000150891101484986
29372000221;GE HEALTHCARE DO BRASIL COM E SERV P/ EQUIP. MEDHOSPIT LTDA;7966540000173;INSTITUTO DE DESENV TEC  E HUMANO -;20220420; ;SISTEMA COMPLETO DE MONITORAMENTO DE PACIENTE POR SINAIS VITAIS DE USO MEDICO HOPITALAR;UN;1; ; ;31220400029372000221550040000150891101484986
29372000736;GE HEALTHCARE DO BRASIL COM E SERV P/ EQUIP. MEDHOSPIT LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220414; ;OMNIPAQUE 350 MG I/ ML INJECTABLE SOLUTION, USB X 100 ML,LOT:15746197,FAB:30/11/2021,VAL:3;UN;300;62; ;35220400029372000736550010000475331101465014
43471000187;CONSTRUTORA VILLELA E CARVALHO LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220412;454;ESTACAO SOLARIMPETRICA PADRAO EPE RITTAL KS1444.500 WS-200 SERIE N G0003188;UN;1; ; ;52220408560444000193550010000004541091331038
43471000187;CONSTRUTORA VILLELA E CARVALHO LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220412;454;PIRANOMENTOS - MODELO MS-410 MARCA EKO N DE SERIE 515104.005R;UN;2; ; ;52220408560444000193550010000004541091331038
61390000100;DEP. MAT. CONST. STO. ANTONIO;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220404; ;CIMENTO TODAS AS OBRAS 50KG UN TOCANTIN;UN;2;32;64;52220400061390000100550010000360281000446985
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220401; ;BALAO SAO ROQUE 7,0 AMARELO CITRINO 50X1;PC;1;10,4;10,4;52220400063719000171550020001591401313211484
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220401; ;BALAO SAO ROQUE 7,0 BRANCO POLAR 50X1;PC;1;10,4;10,4;52220400063719000171550020001591401313211484
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220401; ;BALAO SAO ROQUE 7,0 VERDE BANDEIRA 50X1;UN;1;10,4;10,4;52220400063719000171550020001591401313211484
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220401; ;BALAO SAO ROQUE 7,0 VERMELHO QUENTE 50X1;UN;1;10,4;10,4;52220400063719000171550020001591401313211484
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220401; ;BOLA ISOPOR 100MM;UN;2;2,7;5,4;52220400063719000171550020001591401313211484
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220401; ;FITA DUPLA FACE 12X30 ADERE 482;RL;10;5,6;56;52220400063719000171550020001591401313211484
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220401; ;PINCEL TIGRE 815 N 12;UN;1;3,2;3,2;52220400063719000171550020001591401313211484
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220401; ;TELA PINTURA  20X 30 STALO;UN;50;7,2;360;52220400063719000171550020001591401313211484
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220401; ;TINTA GUACHE 6X1 ESCOLAR ACRILEX;ES;3;3,95;11,85;52220400063719000171550020001591401313211484
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220418; ;PAPEL INK 210X297 A4 500F 75G;RS;200;21,5; ;52220400063719000171550020001592131730850797
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220420; ;BOBINA TERMICA 57MM 300MT DML THEGA;UN;6;19,9;119,4;52220400063719000171550020001592301468314839
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220420; ;BOBINA TERMICA 79MM 40M DML THEGA;UN;3;3,25;9,75;52220400063719000171550020001592301468314839
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220420; ;CAPA PVC A4 CR TRANSPARENTE 100X1;CT;1;40;40;52220400063719000171550020001592301468314839
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220420; ;CLIPS  50X1 N 4/0 GRANDE WIREPLAST;UN;20;2,15;43;52220400063719000171550020001592301468314839
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220420; ;COLA BRANCA 40GRS MAXICOLA FRAMA;UN;5;,9;4,5;52220400063719000171550020001592301468314839
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220420; ;LACRE MALOTE PEQUENO AZ 100X1 16CM;PC;1;11;11;52220400063719000171550020001592301468314839
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220420; ;LAPIS PRETO RECICLADO BRW;UN;10;,2;2;52220400063719000171550020001592301468314839
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220420; ;MARCA TEXTO BRW AMARELO;UN;30;1,1;33;52220400063719000171550020001592301468314839
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220420; ;TESOURA BRW 21CM TE2101;UN;5;4,8;24;52220400063719000171550020001592301468314839
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220407; ;ARQUIVO MORTO PLAST POLIBRAS AZ;UN;60;6,7;402;52220400063719000171550020001591751930552894
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220407; ;BATERIA ELGIN 1.5V LR44 LITHIUM 2X1;UN;5;1;5;52220400063719000171550020001591751930552894
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220407; ;FICH PERSON 3344 ACP A4 4 ARG 40MM BR;UN;80;19,45; ;52220400063719000171550020001591751930552894
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220407; ;GRAMPEADOR BRW 20FLS GP1000;UN;20;9,5;190;52220400063719000171550020001591751930552894
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220407; ;LAPIS PRETO RECICLADO BRW;UN;20;,19;3,8;52220400063719000171550020001591751930552894
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220407; ;LIVRO ATA C.PRETA 100FLS S/MARG.TILIBRA;UN;10;8,6;86;52220400063719000171550020001591751930552894
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220407; ;LIVRO ATA C.PRETA 200FLS S/MARG.TILIBRA;UN;10;16,8;168;52220400063719000171550020001591751930552894
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220407; ;MARCA TEXTO MASTERPRINT AMARELO;UN;36;1,2;43,2;52220400063719000171550020001591751930552894
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220407; ;MARCA TEXTO MASTERPRINT ROSA;UN;12;1,2;14,4;52220400063719000171550020001591751930552894
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220407; ;PERFURADOR BRW PF2000 20FLS 2F;UN;5;19;95;52220400063719000171550020001591751930552894
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220425; ;RIBBON P IMP 110MMX74M;UN;16;6,3;100,8;52220400063719000171550020001592431634370916
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220426; ;ARQUIVO MORTO PLAST POLIBRAS AZ;UN;60;6,8;408;52220400063719000171550020001592521808301760
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220426; ;FICH PERSON 3344 ACP A4 4 ARG 40MM BR;UN;60;20,5; ;52220400063719000171550020001592521808301760
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220426; ;MARCA TEXTO MASTERPRINT AMARELO;UN;80;1,2;96;52220400063719000171550020001592521808301760
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220426; ;PASTA AZ OF L.L FRAMA USUAL TIGRADO;UN;15;11,2;168;52220400063719000171550020001592521808301760
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220426; ;PILHA ELGIN ALCALINA C MEDIA LR14 2X1;BL;4;13,8;55,2;52220400063719000171550020001592521808301760
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220406; ;CART HP CC653AL N 901 4,5ML BK ORIGINAL;UN;1;145;145;52220400063719000333550020002054311463811095
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220406; ;CART HP CC656AL N 901 13ML CL ORIGINAL;UN;1;180;180;52220400063719000333550020002054311463811095
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220418; ;ARQUIVO MORTO PLAST POLIBRAS AZ;UN;50;6,9;345;52220400063719000333550020002061241307075127
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220419; ;CAPA PVC A4 CR TRANSPARENTE 100X1;CT;2;79,9;159,8;52220400063719000333550020002062001578384367
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220419; ;CAPA PVC A4 PT FOSCA 100X1;CT;2;44,9;89,8;52220400063719000333550020002062001578384367
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220419; ;BATERIA ALCALINA 9V DURACELL;UN;4;20;80;52220400063719000333550020002062221261751398
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220419; ;FITA CREPE 24X50 EUROCEL;RL;6;5;30;52220400063719000333550020002062221261751398
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220428; ;BOLO ABACAXI KG;KG;,3;31,2;9,24;52220400065979000186652320003571841188956125
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220428; ;BOLO MANE PELADO KG;KG;,17;21,98;3,82;52220400065979000186652320003571841188956125
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220428; ;MOLHO QUERO 340G SACHE PIZZA;UN;1;2,35;2,35;52220400065979000186652320003571841188956125
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220428; ;PAO FRANCES KG;KG;,09;17,29;1,49;52220400065979000186652320003571841188956125
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220428; ;PAO PULLMAN 270G HOT DOG;UN;1;6,4;6,4;52220400065979000186652320003571841188956125
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220428; ;REF GUARANA ANTARCTICA 2L TRAD;UN;1;6,59;6,59;52220400065979000186652320003571841188956125
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220428; ;ROSCA FRITA KG;KG;,15;30,49;4,57;52220400065979000186652320003571841188956125
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220428; ;SALSICHA SEARA 500G HOT DOG;UN;1;12,35;12,35;52220400065979000186652320003571841188956125
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220430; ;BISCOITO QUEIJO SUICO CONG KG;KG;,12;30,89;3,77;52220400065979000186652350003322411183130838
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220430; ;ENROLADINHO SALSICHA KG;KG;,39;30,75;11,99;52220400065979000186652350003322411183130838
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220430; ;FERMENTO FLEISCHMANN 10G INST;UN;10;1,85;18,5;52220400065979000186652350003322411183130838
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220430; ;SALADA FRUTAS 140G;UN;2;3,29;6,58;52220400065979000186652350003322411183130838
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220430; ;SONHO KG CREME;KG;,21;34,89;7,26;52220400065979000186652350003322411183130838
66852000181;MARIA DAS GRACAS SILVA & CIA LTDA.;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220401; ;AGUA MIN SARA GAR 20 LTS;UN;20;7,99;159,8;52220400066852000181651040001419041311996244
66852000181;MARIA DAS GRACAS SILVA & CIA LTDA.;2292266000180;CRECHE DO PODER JUDICIARIO;20220411; ;AGUA MINERAL SARA GARRAFAO 20LTS AGUA SARA UN;UN;20;7,99;159,8;52220400066852000181550020000610971159669350
69125000178;PRO OVOS COM. GEN. ALIM. LTDA;1098797000174;CENTRAIS DE ABASTECIMENTO DE GOIAS S A;20220428; ;OVOS VERMELHO GRANDE A GRANEL;CX;,5;174;87;52220400069125000178550000000974021164869160
76315000112;HIGINTEL;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220413; ;ESCOVA DENTAL CURVA;UN;200;1,55;310;52220400076315000112550010000157661100157660
76315000112;HIGINTEL;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220413; ;PENTE DESCARTAVEL UND;UN;200;,4;80;52220400076315000112550010000157661100157660
76315000112;HIGINTEL;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220413; ;SHAMPOO 2EM1 SACHE 30ML UND;UN;500;,8;400;52220400076315000112550010000157661100157660
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;CANULA DE MICROD. INC 2,4/4,5F - FORM;UN;1;511;511;52220400080120000146550010000182771000039080
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;EQUIPO DE IRRIGACAO GRAV. VIA GRAVITY 04 VIAS;UN;1;59,96;59,96;52220400080120000146550010000182771000039080
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;FIO DE STEINMANN 1.5 X 300 MM;UN;1;11;11;52220400080120000146550010000182781000039087
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;KIT DE DRENAGEM MEDIASTINAL;KIT;1;43,15;43,15;52220400080120000146550010000182791000039084
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;EQUIPO DE IRRIGACAO GRAV. VIA GRAVITY 04 VIAS;UN;1;59,96;59,96;52220400080120000146550010000182801000039085
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;FIO DE STEINMANN 1.5 X 300 MM;UN;1;11;11;52220400080120000146550010000182811000039082
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;FIO DE STEINMANN 2.0 X 300 MM;UN;1;11;11;52220400080120000146550010000182821000039080
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;CANULA DE MICROD. INC 2,4/4,5F - FORM;UN;1;511;511;52220400080120000146550010000182831000039087
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;DRENO SUCCAO CONTINUA 3.2MM;UN;1;26;26;52220400080120000146550010000182831000039087
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;EQUIPO DE IRRIGACAO CONJUNTO 04 VIAS;UN;1;59,96;59,96;52220400080120000146550010000182831000039087
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;FIO DE ACO P/ CERCLAGEM 0.8 X 50 CM;UN;1;14,22;14,22;52220400080120000146550010000182831000039087
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;PARAFUSO DE INTERF. TITANIO-09 X 20;UN;1;376;376;52220400080120000146550010000182831000039087
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220419; ;PARAFUSO DE INTERF. TITANIO-09 X 25;UN;1;376;376;52220400080120000146550010000182831000039087
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220420; ;ARRUELA LISA P/ PARAFUSO 3,5;UN;1;5,4;5,4;52220400080120000146550010000182841000039084
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220420; ;PARAFUSO CORTICAL 3,5-12MM;UN;1;14;14;52220400080120000146550010000182841000039084
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220420; ;PARAFUSO CORTICAL 3,5-14MM;UN;2;14;28;52220400080120000146550010000182841000039084
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220420; ;PARAFUSO ESPONJOSO 4,0-12;UN;1;21,6;21,6;52220400080120000146550010000182841000039084
80120000146;DELTA HOSPITALAR LTDA -ME;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220420; ;PARAFUSO ESPONJOSO 4,0-50;UN;1;21,6;21,6;52220400080120000146550010000182841000039084
