﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";"6549/2023- IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-27T00:00:00.000-02:00;202311;Fatura;2401;243,98;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";6547/2023-IR;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-27T00:00:00.000-02:00;202311;Fatura;2401;143,39;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00006";NF.3305.ISS;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-11-22T00:00:00.000-02:00;202311;"Nota Fiscal";2550;4550,39;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00007";NF.3307.IR;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-11-24T00:00:00.000-02:00;202311;"Nota Fiscal";2550;1619,2;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00014";"Nº 366285";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-11-10T00:00:00.000-02:00;202311;Fatura;1761;6874,11;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 01149";369308;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-11-13T00:00:00.000-02:00;202311;Fatura;3162;195,8;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00002";11/2023-IN;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";1780;6884465,59;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00003";11/2023-IN;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";1780;130339,51;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00020";11/2023-IN.13º;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";1780;9985,1;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00021";11/2023-PENS;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";1780;169948,13;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00315";"FOLHA 11.2023";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-11-21T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";1780;537644,23;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00140";NOV-INATIVO-BANCOS;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-11-22T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";1780;241359,72;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";"109/00211878-2 GUIA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-07T00:00:00.000-02:00;202311;Outros;4063;112,94;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";109/00248912-6;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-10T00:00:00.000-02:00;202311;Outros;4063;112,94;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00061";"410/2023 -GJUR-19658";"METROBUS TRANSPORTE COLETIVO S/A";2023-11-13T00:00:00.000-02:00;202311;Outros;4093;154,98;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00144";"4/5 109/00063226-3";"AGENCIA GOIANA DE HABITACAO S/A";2023-11-14T00:00:00.000-02:00;202311;Outros;4094;24723,08;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00146";202200036013349;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-17T00:00:00.000-02:00;202311;Outros;4063;7500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";109/00265883-7;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-16T00:00:00.000-02:00;202311;Outros;4063;131,5;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00207";202311000461623;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";1780;11993,68;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";"109/00292345-4 GUIA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-24T00:00:00.000-02:00;202311;Outros;4063;361,67;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00062";COM-431/2023/GJUR;"METROBUS TRANSPORTE COLETIVO S/A";2023-11-24T00:00:00.000-02:00;202311;Outros;4093;583,16;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV 	ROBSON";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-27T00:00:00.000-02:00;202311;Outros;2961;27898,37;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV ESIO RODRIGUES";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-27T00:00:00.000-02:00;202311;Outros;2961;6841,43;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00064";COM-442/2023/GJUR;"METROBUS TRANSPORTE COLETIVO S/A";2023-11-29T00:00:00.000-02:00;202311;Outros;4093;51,66;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/NOVEMRBO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-01T00:00:00.000-02:00;202311;Outros;2850;5036537,94;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";CRRA/NOVEMBRO/2023;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-01T00:00:00.000-02:00;202311;Outros;2850;270000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00341";"HONORÁRIO PERICIAL";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-07T00:00:00.000-02:00;202311;Outros;2850;250;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00008";APS/NOVEMBR/23-LT.25;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-16T00:00:00.000-02:00;202311;Outros;2850;4000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00019";"COFAVSCUST 3ªPARC";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-22T00:00:00.000-02:00;202311;Outros;2850;2286810,48;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00679";"DR DENTRO";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-28T00:00:00.000-02:00;202311;Outros;2850;100000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00345";"DR DENTRO";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-29T00:00:00.000-02:00;202311;Outros;2850;9890;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";" 00006";006/11/23(ADRIANA);"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-11-27T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";3051;1000;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00006";"3000474739 IR SET/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-06T00:00:00.000-02:00;202311;Fatura;4001;207,63;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00128";09/23-3000473440;"POLÍCIA CIVIL";2023-11-06T00:00:00.000-02:00;202311;Fatura;2904;415,98;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00128";09/23-300473438IRRF;"POLÍCIA CIVIL";2023-11-06T00:00:00.000-02:00;202311;Fatura;2904;0;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00128";09/23.3000473438IRRF;"POLÍCIA CIVIL";2023-11-06T00:00:00.000-02:00;202311;Fatura;2904;3009,97;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00082";"3000437295 AGO";"POLÍCIA MILITAR";2023-11-08T00:00:00.000-02:00;202311;Fatura;2902;0;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00083";"3000471587 JUL";"POLÍCIA MILITAR";2023-11-08T00:00:00.000-02:00;202311;Fatura;2902;281,03;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00083";"3000467437 MAI";"POLÍCIA MILITAR";2023-11-08T00:00:00.000-02:00;202311;Fatura;2902;811,92;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00083";"3000469786 JUN";"POLÍCIA MILITAR";2023-11-08T00:00:00.000-02:00;202311;Fatura;2902;254655;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00013";"3000475030LÍQ OUT/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-15T00:00:00.000-02:00;202311;Fatura;4001;9234,98;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00194";3000474899-10/23IRRF;"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-11-14T00:00:00.000-02:00;202311;Fatura;2901;4489,01;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00002";"3000473509 LIQ";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-11-14T00:00:00.000-02:00;202311;Fatura;3262;599,67;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00100";30000474875-IRPJ;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-17T00:00:00.000-02:00;202311;Fatura;2961;1286,17;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00044";"3000474945 LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-16T00:00:00.000-02:00;202311;Fatura;2153;1781,43;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00052";"3000474976 LIQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-20T00:00:00.000-02:00;202311;Fatura;4063;35664,5;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00162";474932/OUT/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-20T00:00:00.000-02:00;202311;Fatura;2850;18468,21;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00006";"3000474975 LIQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-20T00:00:00.000-02:00;202311;Fatura;4063;1298,1;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00026";"REF 10/23 - LIQ";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-11-20T00:00:00.000-02:00;202311;Fatura;3261;10551,34;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00294";3000475296-IRRF;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-11-20T00:00:00.000-02:00;202311;Fatura;3162;0;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00027";"IMP RENDA";"CORPO DE BOMBEIROS MILITAR";2023-11-22T00:00:00.000-02:00;202311;Fatura;2903;2527,21;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00128";10/23-3000474924;"POLÍCIA CIVIL";2023-11-23T00:00:00.000-02:00;202311;Fatura;2904;311,77;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00128";10/23-3000474923-IR;"POLÍCIA CIVIL";2023-11-23T00:00:00.000-02:00;202311;Fatura;2904;364,01;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00083";"3000474910 IR OUT";"POLÍCIA MILITAR";2023-11-23T00:00:00.000-02:00;202311;Fatura;2902;8,3;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00083";"3000474910 OUT";"POLÍCIA MILITAR";2023-11-23T00:00:00.000-02:00;202311;Fatura;2902;337,89;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00083";"3000474908 OUT";"POLÍCIA MILITAR";2023-11-23T00:00:00.000-02:00;202311;Fatura;2902;228407,93;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00083";"3000474909 OUT";"POLÍCIA MILITAR";2023-11-23T00:00:00.000-02:00;202311;Fatura;2902;7794,76;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00025";2023093344847-IR;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-01T00:00:00.000-02:00;202311;Fatura;2961;49,41;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00010";2023091890517-OUT/23;"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";4001;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00090";"76831722 - IRRF";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-11-07T00:00:00.000-02:00;202311;Fatura;3201;11,95;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00075";4000000211510202300I;"POLÍCIA MILITAR";2023-11-07T00:00:00.000-02:00;202311;Fatura;2902;4601,85;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00029";2023099354497;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-11-08T00:00:00.000-02:00;202311;Fatura;1601;3039,01;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00286";02023099354497;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-11-08T00:00:00.000-02:00;202311;Fatura;1601;36,74;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00019";"74792589 - LIQ";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-11-08T00:00:00.000-02:00;202311;Fatura;3201;10054,48;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00017";4000000212010202300;"CORPO DE BOMBEIROS MILITAR";2023-11-13T00:00:00.000-02:00;202311;Fatura;2903;72797,7;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00027";2023094862619/IRRF;"AGÊNCIA BRASIL CENTRAL - ABC";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";1261;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00037";648210202333/IRRF;"AGÊNCIA BRASIL CENTRAL - ABC";2023-11-13T00:00:00.000-02:00;202311;Fatura;1261;336,2;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00057";"75360683-10/23 LIQ";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-11-14T00:00:00.000-02:00;202311;Fatura;2952;3239,1;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00057";"75360654-10/23 LIQ";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-11-14T00:00:00.000-02:00;202311;Fatura;2952;273,73;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00102";"76449762 IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-15T00:00:00.000-02:00;202311;Fatura;2153;,86;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00207";4000000622210202300;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-17T00:00:00.000-02:00;202311;Fatura;2401;909,67;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00004";4000000209010202300;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-16T00:00:00.000-02:00;202311;Fatura;4063;815,12;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00072";10019489828/HEEJ/SET;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-20T00:00:00.000-02:00;202311;Outros;2850;20611,56;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00008";"74651938 IR";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-11-20T00:00:00.000-02:00;202311;Fatura;3262;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00007";"74651938 LIQ.";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-11-20T00:00:00.000-02:00;202311;Fatura;3262;4357,4;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00135";"OUTUBRO/2023 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-20T00:00:00.000-02:00;202311;Fatura;1801;1336,42;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00341";10031106879/IR1,2/SE;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-20T00:00:00.000-02:00;202311;Outros;2850;402,23;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00080";10032979329-SET/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-20T00:00:00.000-02:00;202311;Outros;2850;22338,74;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00012";1000564308873IR10/23;"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-20T00:00:00.000-02:00;202311;Fatura;4001;55,2;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00332";10037912680/IR1,2/SE;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-21T00:00:00.000-02:00;202311;Outros;2850;,41;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00333";690033151/IR1,2/SET/;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-21T00:00:00.000-02:00;202311;Outros;2850;278,48;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00333";690033151/IR4,8/SET/;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-21T00:00:00.000-02:00;202311;Outros;2850;117,76;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00331";290270327/IR1,2/SET/;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-21T00:00:00.000-02:00;202311;Outros;2850;638,99;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00325";16020327/IR1,2/SET/2;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-21T00:00:00.000-02:00;202311;Outros;2850;115,13;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00072";"11554307-10/23 IRRF";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-11-27T00:00:00.000-02:00;202311;Fatura;2952;24,09;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00072";"11554290-09/23 IRRF";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-11-27T00:00:00.000-02:00;202311;Fatura;2952;11,22;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00072";"11554289-10/23 IRRF";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-11-27T00:00:00.000-02:00;202311;Fatura;2952;19,66;
