﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-06T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","ANDERSON GURGEL DOS SANTOS",AGRODEFESA,345.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-06T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"GUARAITA - GO","GUSTAVO FERREIRA MOTA",AGRODEFESA,115.0,202312
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-12-18T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"ITUMBIARA - GO","ANTONIO TADEU BERNARDES ALVES",GOINFRA,1035.0,202312
"LÍDER DE ÁREA OU PROJETO LAP",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"IPAMERI - GO","HUGO FRANCISCO DE OLIVEIRA SANTOS",GOINFRA,115.0,202312
"ASSESSOR A9",2023-12-16T00:00:00.000-02:00,2023-12-16T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","GUSTAVO GOUVEIA TEODORO",DETRAN,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"CEZARINA - GO","BRUNO PEIXOTO MONTEIRO",AGRODEFESA,115.0,202312
"ASSESSOR A4",2023-12-17T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"NOVA GLORIA - GO","ARIELSON QUEIROZ ARANTES",DETRAN,345.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"PALESTINA DE GOIAS - GO","TIAGO SIQUEIRA FALCAO",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-22T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"MONTIVIDIU DO NORTE - GO","RITA DA MATA RIBEIRO",AGRODEFESA,115.0,202312
"ASSESSOR A5",2023-12-09T00:00:00.000-02:00,2023-12-09T00:00:00.000-02:00,"ANAPOLIS - GO","PAULO RICARDO COELHO DE SOUZA",SIC,115.0,202312
"COMANDANTE DO ESTADO MAIOR-GERAL",2023-12-05T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"BRASILIA - DF","EMERSON DIVINO GONCALVES FERREIRA",CBM,675.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-26T00:00:00.000-02:00,2023-12-27T00:00:00.000-02:00,"NOVA IGUACU DE GOIAS - GO","ELIER BARBOSA DOS SANTOS",DETRAN,345.0,202312
"ASSESSOR A8",2023-12-09T00:00:00.000-02:00,2023-12-09T00:00:00.000-02:00,"ANAPOLIS - GO","DIONE HENRIQUE RODRIGUES MACIEL",ABC,115.0,202312
"TÉCNICO AMBIENTAL -19.633",2023-12-05T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"CABECEIRAS - GO","WALDIR JORGE DOS SANTOS",SEMAD,345.0,202312
"ASSESSOR A9",2023-12-12T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"ITAGUARU - GO","JOAO OLIVEIRA DE ARAUJO",DETRAN,115.0,202312
"ASSESSOR A5",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ANAPOLIS - GO","NAYARA CUNHA DE URZEDA",VICEGOV,115.0,202312
"ASSESSOR A7",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"ITABERAI - GO","FERNANDO DE SOUSA BRITO",SEDUC,115.0,202312
"ASSESSOR A9",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"GOIANIA - GO","JODSON SOUZA LEITE",SSP,115.0,202312
"ASSESSOR A7",2023-12-06T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"PORANGATU - GO","THIAGO AUGUSTO ARAUJO CAIXETA","GOIAS TURISMO",460.0,202312
"PRIMEIRO SARGENTO - LEI 15.668",2023-12-28T00:00:00.000-02:00,2023-12-29T00:00:00.000-02:00,"ANAPOLIS - GO","CARLOS ALBERTO VICENTE",DETRAN,115.0,202312
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-12-11T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"MINEIROS - GO","CEZAR LUIZ LAUREANO",DETRAN,805.0,202312
"PRIMEIRO SARGENTO - LEI 15.668",2023-12-21T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"ANAPOLIS - GO","CARLOS ALBERTO VICENTE",DETRAN,115.0,202312
"ASSESSOR A7",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"ARUANA - GO","FERNANDO DE SOUSA BRITO",SEDUC,115.0,202312
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"IPORA - GO","EDSON XAVIER RODRIGUES",GOINFRA,1035.0,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-12-21T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"SAO FRANCISCO DE GOIAS - GO","ALAIR DE SOUZA",GOINFRA,230.0,202312
"C. TEMPORÁRIO - ASSISTENTE SOCIAL - SER",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"PALMEIRAS DE GOIAS - GO","CLARICE DE SOUSA SILVA",RETOMADA,115.0,202312
"LÍDER DE ÁREA OU PROJETO LAP",2023-12-12T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"ARUANA - GO","SEBASTIAO CRESCENCIO MARTINS",GOINFRA,805.0,202312
"LÍDER DE ÁREA OU PROJETO LAP",2023-12-05T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ALVORADA DO NORTE - GO","OZALITOM FLORES DE LIMA",GOINFRA,805.0,202312
"ASSESSOR A8",2023-12-02T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"DAMOLANDIA - GO","LUIGI LANCAROVICHI SOUSA DE GUGLIELMI",DGPC,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"GOIANIA - GO","MATHEUS DOS SANTOS CALISTO",SEDUC,115.0,202312
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-12-18T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"IPAMERI - GO","DIVINO ANTONEL",GOINFRA,1035.0,202312
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"MONTE ALEGRE DE GOIAS - GO","CLAUDIA MARIA CAIXETA",SEDS,1035.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"SILVANIA - GO","AUGUSTA DE FATIMA FERREIRA COSTA",DETRAN,115.0,202312
"GERENTE DE FISCALIZAÇÃO",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"VARJAO - GO","ANTONISIO ROSA TEIXEIRA",SSP,115.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"BURITI ALEGRE - GO","CARLOS AUGUSTO ALVES GOMES",SEAD,115.0,202312
"ASSESSOR A7",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"SAO LUIZ DO NORTE - GO","LUCAS SANTANA SANTOS",ABC,115.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-22T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"ANAPOLIS - GO","AUGUSTA DE FATIMA FERREIRA COSTA",DETRAN,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"ITAPURANGA - GO","ERIKA GOMES SILVA ROCHA",AGRODEFESA,115.0,202312
"ASSESSOR A5",2023-12-12T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"MINACU - GO","LUIZ GUSTAVO MARQUES VIEIRA",SEAD,805.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"JANDAIA - GO","NIVALDO PEREIRA PINTO",AGRODEFESA,115.0,202312
"ASSESSOR A8",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"RIO VERDE - GO","DANILO SILVA MONTEIRO",SES,115.0,202312
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-12-04T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"SANTO ANTONIO DO DESCOBERTO - GO","LIZENALVA FARIA SILVA",DETRAN,805.0,202312
"NUTRICIONISTA - 18.464",2023-12-14T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"MATRINCHA - GO","MARIA JANAINA CAVALCANTE NUNES",SES,345.0,202312
"ASSESSOR A7",2023-12-03T00:00:00.000-02:00,2023-12-03T00:00:00.000-02:00,"ANAPOLIS - GO","SARAH CAROLINE TEODORO VARGAS",DETRAN,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"QUIRINOPOLIS - GO","JOSE EDUARDO SILVA PEREZ",AGRODEFESA,115.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-15T00:00:00.000-02:00,2023-12-17T00:00:00.000-02:00,"ALTO HORIZONTE - GO","ROGERIO PEREIRA DA SILVA",DETRAN,575.0,202312
"ASSESSOR A7",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"MOZARLANDIA - GO","FERNANDO DE SOUSA BRITO",SEDUC,115.0,202312
"ASSESSOR A9",2023-12-11T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"VILA BOA - GO","VILMAR ALVES DA COSTA FILHO",SEAD,575.0,202312
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-12-15T00:00:00.000-02:00,2023-12-16T00:00:00.000-02:00,"GOIANESIA - GO","MANOEL MESSIAS DE CUNHA",SES,230.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"ANAPOLIS - GO","LUZMAR MESQUITA FERREIRA JUNIOR",SEDUC,115.0,202312
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"CATALAO - GO","JUSCELINO VAZ DE ALMEIDA",AGR,920.0,202312
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-12-05T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","CARLOS ALBERTO NUNES",SES,575.0,202312
"ASSESSOR TÉCNICO I - COCALZINHO",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"COCALZINHO DE GOIAS - GO","ADRIANO PEREIRA DE FARIA",EMATER,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"CACHOEIRA ALTA - GO","MARIANE DE PAULA ISHI",AGRODEFESA,115.0,202312
"ASSESSOR A9",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"PORANGATU - GO","KELLE RUBIA ANANIAS",DETRAN,1035.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-12-06T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"ALVORADA DO NORTE - GO","JESUS VIEIRA DE BRITO",SEDUC,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"PIRANHAS - GO","ELSON SILVA MORAIS",AGRODEFESA,115.0,202312
"ANALISTA AMBIENTAL - 19.633",2023-12-06T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"INDIARA - GO","ALINE PEREIRA LEONEL",SEMAD,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-26T00:00:00.000-02:00,2023-12-26T00:00:00.000-02:00,"GOIATUBA - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202312
"ASSESSOR A8",2023-12-17T00:00:00.000-02:00,2023-12-17T00:00:00.000-02:00,"ANAPOLIS - GO","ROSEMARY DE SOUZA REIS",DGPC,115.0,202312
"TÉCNICO EM GESTÃO PÚBLICA",2023-12-29T00:00:00.000-02:00,2023-12-29T00:00:00.000-02:00,"RIO VERDE - GO","RODRIGO MOTTA ROSA",SEAD,115.0,202312
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-12-04T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"MUTUNOPOLIS - GO","IVANI DE LOURDES FERREIRA SILVA",EMATER,575.0,202312
"SEGUNDO SARGENTO - LEI 15.668",2023-12-12T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"FLORES DE GOIAS - GO","CLEDSON VALADARES SILVA BARBOSA",SECAMI,345.0,202312
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"GOIANIA - GO","ONIAS PEREIRA BORGES",SES,115.0,202312
"ASSESSOR A9",2023-12-14T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"ANAPOLIS - GO","KARINA RIBEIRO DA SILVA",DETRAN,115.0,202312
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"GOIANIA - GO","ONIAS PEREIRA BORGES",SES,115.0,202312
"GERENTE DE PROJETOS E INFRAESTRUTURA",2023-12-09T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"PIRENOPOLIS - GO","SABRINA SILVA VIEIRA VALENTE",SEDUC,575.0,202312
"ASSESSOR A7",2023-12-10T00:00:00.000-02:00,2023-12-16T00:00:00.000-02:00,"EDEIA - GO","MARIA ONEIDE DA SILVA VEIGA JARDIM",DETRAN,1495.0,202312
"TÉCNICO EM AGROPECUÁRIA - COCALZINHO",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"COCALZINHO DE GOIAS - GO","JOAO BATISTA SILVA DA SILVA",EMATER,115.0,202312
"ASSESSOR A5",2023-12-26T00:00:00.000-02:00,2023-12-29T00:00:00.000-02:00,"SAO DOMINGOS - GO","ELI DE MENEZES RODRIGUES",SEAPA,805.0,202312
"TERCEIRO SARGENTO - LEI 15.668",2023-12-16T00:00:00.000-02:00,2023-12-16T00:00:00.000-02:00,"ANAPOLIS - GO","RENATO GOMES MARANHAO FERREIRA",SECAMI,115.0,202312
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-12-26T00:00:00.000-02:00,2023-12-26T00:00:00.000-02:00,"ANICUNS - GO","RUY REGIS DE MATOS",SSP,115.0,202312
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-12-14T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"APARECIDA DE GOIANIA - GO","ANDRE LUIS PEREIRA DA SILVA",SEDS,57.5,202312
"ASSISTENTE ADMINISTRATIVO -180 H - RT - IQUEGO",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","JOSE MARIA DA SILVA",SEAD,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"AGUA FRIA DE GOIAS - GO","JOSE RIBAMAR SILVA DA COSTA",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-26T00:00:00.000-02:00,2023-12-26T00:00:00.000-02:00,"ALEXANIA - GO","GERALDO SANTANA DE OLIVEIRA NETO",AGRODEFESA,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-12T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"DIORAMA - GO","JULIO CESAR DE SOUZA RODRIGUES",AGRODEFESA,115.0,202312
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"SAO DOMINGOS - GO","ANALZIRA MARIA DE ALMEIDA",SES,115.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"SAO JOAO D'ALIANCA - GO","THIAGO BASILIO DA SILVA",GOINFRA,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-12-02T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"MONTE ALEGRE DE GOIAS - GO","NILSON FRANCISCO QUIRINO",SEDUC,115.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"ANAPOLIS - GO","WANDEL CARLOS SILVA BRITO",GOINFRA,115.0,202312
"SEGUNDO SARGENTO - LEI 15.668",2023-12-22T00:00:00.000-02:00,2023-12-23T00:00:00.000-02:00,"PORANGATU - GO","MARLYANE MENEZES DA SILVA",SSP,345.0,202312
"ASSESSOR A4",2023-12-01T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"JATAI - GO","PATRICIA DE SIQUEIRA COSTA",SGG,345.0,202312
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-12-28T00:00:00.000-02:00,2023-12-28T00:00:00.000-02:00,"ITABERAI - GO","TABARANAN BORBOREMA",GOINFRA,115.0,202312
"ASSESSOR A8",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"PORANGATU - GO","DOUGLAS FELIX ZOPELARO",DETRAN,1035.0,202312
"GERENTE DE FISCALIZAÇÃO",2023-12-29T00:00:00.000-02:00,2023-12-30T00:00:00.000-02:00,"BRASILIA - DF","ANTONISIO ROSA TEIXEIRA",SSP,675.0,202312
"AGENTE DE SERVIÇOS DE SAÚDE - JATAÍ",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"GOIANIA - GO","VALTER SILVA DE OLIVEIRA",SSP,115.0,202312
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"CROMINIA - GO","APARECIDO MARQUES DA SILVA",GOINFRA,1035.0,202312
