﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
1409580000219;"ESTADO DE GOIAS";" 00008";"VERB INDENIZ RGPS MI";"GABINETE DO VICE-GOVERNADOR";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";1301;10203,9;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00013";"FÉRIAS ESTAT 05/23";GOINFRA;2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";4063;185203,9;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00001";"FUNDO CAPAC 05/23";GOINFRA;2023-05-25T00:00:00.000-03:00;202305;Outros;4063;4280,86;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00018";"PENSÃO ALI 05/23";GOINFRA;2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";4063;45657,39;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00055";"303-3 - MAIO";GOINFRA;2023-05-30T00:00:00.000-03:00;202305;Outros;4063;5,02;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";" 00055";"NF. Nº 4755";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-05-05T00:00:00.000-03:00;202305;Fatura;1761;2638,26;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";" 00054";"NF. Nº 4751..";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-05-26T00:00:00.000-03:00;202305;Fatura;1761;9991,31;
26921908000121;"HOSPFAR IND E COM DE PRODUTOS HOSPITALARES LTDA";" 00257";994745;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";2850;12600;
26921908000121;"HOSPFAR IND E COM DE PRODUTOS HOSPITALARES LTDA";" 00246";993572;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";2850;28395;
1787506000155;"PREFEITURA MUNICIPAL DE CALDAS NOVAS";" 00066";"EPI - 999- 2022";"GAB. DO SECRETARIO DE GOVERNO";2023-05-23T00:00:00.000-03:00;202305;Outros;1901;100000;
29979036006939;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00079";"INSS 51/60";AGEHAB;2023-05-29T00:00:00.000-03:00;202305;Outros;4094;33263,96;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00051";CONV.INTEL.ARTIFICIA;FAPEG;2023-05-16T00:00:00.000-03:00;202305;Outros;3161;3163000;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00049";06399/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-08T00:00:00.000-03:00;202305;Fatura;2401;794,28;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00049";6400/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-18T00:00:00.000-03:00;202305;Fatura;2401;2292,43;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00049";6406/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-18T00:00:00.000-03:00;202305;Fatura;2401;2045,99;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00002";NF.3137.LIQUIDO;"FUNDO DE ARTE E CULTURA DE GOIÁS";2023-05-02T00:00:00.000-03:00;202305;"Nota Fiscal";2550;50651,09;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00001";NF.3139.ISS;"FUNDO DE ARTE E CULTURA DE GOIÁS";2023-05-08T00:00:00.000-03:00;202305;"Nota Fiscal";2550;5163,39;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00002";3144;FECAD;2023-05-26T00:00:00.000-03:00;202305;"Nota Fiscal";3052;188412,84;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00008";"344091 - FEV/23";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-03T00:00:00.000-03:00;202305;Fatura;1701;446,21;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00010";"348176 - POSTAGEM";EMATER;2023-05-09T00:00:00.000-03:00;202305;Fatura;3262;643,27;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00016";"348176 - MALOTE";EMATER;2023-05-09T00:00:00.000-03:00;202305;Fatura;3262;1545,61;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00002";05/2023-IN;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-05-24T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";1780;6539265,51;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00143";"FOLHA 05.2023";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";1780;102632,8;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00062";MAIO-PENS-BANCOS;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1780;50229,19;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV LOCALIZA RENT";DETRAN;2023-05-03T00:00:00.000-03:00;202305;Outros;2961;116,86;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00024";"COM. Nº 174/2023";METROBUS;2023-05-09T00:00:00.000-03:00;202305;Outros;4093;583,16;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";50326088620218090168;"ENCARGOS ESPECIAIS";2023-05-10T00:00:00.000-03:00;202305;Outros;1704;658,12;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";57355831220198090006;"ENCARGOS ESPECIAIS";2023-05-10T00:00:00.000-03:00;202305;Outros;1704;370;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";02752638820158090006;"ENCARGOS ESPECIAIS";2023-05-10T00:00:00.000-03:00;202305;Outros;1704;1850;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";56102415320188090029;"ENCARGOS ESPECIAIS";2023-05-10T00:00:00.000-03:00;202305;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55331949520218090029;"ENCARGOS ESPECIAIS";2023-05-10T00:00:00.000-03:00;202305;Outros;1704;355,74;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00048";"201800036009529 RPV";GOINFRA;2023-05-11T00:00:00.000-03:00;202305;Outros;4063;2274,73;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";5470408152021809002D;"ENCARGOS ESPECIAIS";2023-05-11T00:00:00.000-03:00;202305;Outros;1704;355,74;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54141215920228090041;"ENCARGOS ESPECIAIS";2023-05-11T00:00:00.000-03:00;202305;Outros;1704;2193,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";57358227520198090051;"ENCARGOS ESPECIAIS";2023-05-11T00:00:00.000-03:00;202305;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52963681420228090128;"ENCARGOS ESPECIAIS";2023-05-11T00:00:00.000-03:00;202305;Outros;1704;600;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";"GUIA 4814142-9/50";GOINFRA;2023-05-17T00:00:00.000-03:00;202305;Outros;4063;361,67;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV VALDEMI GOMES";DETRAN;2023-05-19T00:00:00.000-03:00;202305;Outros;2961;287,27;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV EDSON MENDES";DETRAN;2023-05-22T00:00:00.000-03:00;202305;Outros;2961;5903,89;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00081";202305000411551;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-05-23T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";1780;3838423,53;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";"2934913-3/50 GUIA";GOINFRA;2023-05-23T00:00:00.000-03:00;202305;Outros;4063;82,67;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";" 00086";"FOLHA PAG MAIO";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";1780;294227,3;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00344";TAXAS/IMPORTACAO;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-02T00:00:00.000-03:00;202305;Outros;2850;10504,23;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00215";"TAXAS DE IMPORTAÇÃO";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-02T00:00:00.000-03:00;202305;Outros;2850;10504,23;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/ESTRELA.N/FEV/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-31T00:00:00.000-03:00;202305;Outros;2850;9520;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00248";"TAXAS DE IMPORTAÇÃO";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-31T00:00:00.000-03:00;202305;Outros;2850;10504,23;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00001";ASSFARM/FEV/2023..;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-05T00:00:00.000-03:00;202305;Outros;2850;0;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00097";TAXAS/IMPORTACAO;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-10T00:00:00.000-03:00;202305;Outros;2850;5504,23;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00001";ASSFARM/MAR/2023-;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-10T00:00:00.000-03:00;202305;Outros;2850;15724,75;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00001";ASSFARM/MAR/2023...;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-10T00:00:00.000-03:00;202305;Outros;2850;31596,25;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/FEVEREIRO/23..+;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-11T00:00:00.000-03:00;202305;Outros;2850;12141,25;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/ABRIL/23...+;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-11T00:00:00.000-03:00;202305;Outros;2850;10523,35;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/MAIO/23...+;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-11T00:00:00.000-03:00;202305;Outros;2850;10523,35;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00005";SAMU/PIRANHAS/MAI/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-15T00:00:00.000-03:00;202305;Outros;2850;4397;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00011";ESP/ALEXANIA/2020;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-19T00:00:00.000-03:00;202305;Outros;2850;12000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/JANEIRO/23..++;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-22T00:00:00.000-03:00;202305;Outros;2850;43205;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00004";APS/MARCO/23-LT.17;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-23T00:00:00.000-03:00;202305;Outros;2850;18000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00028";"DR FORA";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-26T00:00:00.000-03:00;202305;Outros;2850;0;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00026";"DR FORA";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-26T00:00:00.000-03:00;202305;Outros;2850;15000;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";" 00004";19.080-2/04/23;FEAS;2023-05-17T00:00:00.000-03:00;202305;Fatura;3051;25,15;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";" 00005";19.391-7/04/23;FEAS;2023-05-17T00:00:00.000-03:00;202305;Fatura;3051;236,25;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00294";3000464442;UEG;2023-05-02T00:00:00.000-03:00;202305;Fatura;3162;14,64;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00016";2197491279/ABRIL;FAPEG;2023-05-08T00:00:00.000-03:00;202305;Fatura;3161;1162,96;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00025";3000465811;"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-05-11T00:00:00.000-03:00;202305;Fatura;3201;1940,69;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00123";465799/ABRIL/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-16T00:00:00.000-03:00;202305;Fatura;2850;88130,79;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00085";3000465613-02.23SINE;"GAB. SEC. DE ESTADO DA RETOMADA";2023-05-18T00:00:00.000-03:00;202305;Fatura;4201;724,43;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00018";3000465838;"CORPO BOMBEIROS MILITAR";2023-05-18T00:00:00.000-03:00;202305;Fatura;2903;3356,1;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00004";2198207325;GOIASTELECOM;2023-05-22T00:00:00.000-03:00;202305;Fatura;4091;120,62;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00294";3000466733;UEG;2023-05-22T00:00:00.000-03:00;202305;Fatura;3162;69756,29;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00294";3000466735;UEG;2023-05-22T00:00:00.000-03:00;202305;Fatura;3162;8515,86;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00023";"FATURA Nº 3000465894";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-05-26T00:00:00.000-03:00;202305;Fatura;1761;2694,05;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00026";54810005;"CORPO BOMBEIROS MILITAR";2023-05-03T00:00:00.000-03:00;202305;Fatura;2903;9490,69;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00019";53631918;"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-05-05T00:00:00.000-03:00;202305;Fatura;3201;8327,64;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00055";52412675;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-09T00:00:00.000-03:00;202305;Fatura;3001;26367,27;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00087";53632425;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-09T00:00:00.000-03:00;202305;Fatura;3001;2419,25;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00008";54787770;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-05-09T00:00:00.000-03:00;202305;Fatura;2153;4061,68;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";52766908;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-05-09T00:00:00.000-03:00;202305;Fatura;2153;420,85;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";53290660;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-05-09T00:00:00.000-03:00;202305;Fatura;2153;133,97;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";52587115;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-05-09T00:00:00.000-03:00;202305;Fatura;2153;595,36;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00028";53723084/ABRIL/2023;"AGÊNCIA BRASIL CENTRAL - ABC";2023-05-09T00:00:00.000-03:00;202305;Fatura;1261;122,58;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00002";54787768;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-05-09T00:00:00.000-03:00;202305;Fatura;2153;3093;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00070";10005841591-ABR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-08T00:00:00.000-03:00;202305;Outros;2850;68372,37;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00078";690174706/ITU/ABR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-08T00:00:00.000-03:00;202305;Outros;2850;26909,82;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00073";10017009772-ABR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-08T00:00:00.000-03:00;202305;Outros;2850;27654,79;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00065";FAT.ABR.AGRU.20650;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-05-15T00:00:00.000-03:00;202305;Fatura;2501;1381,26;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00055";55968155;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-16T00:00:00.000-03:00;202305;Fatura;3001;19998,92;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00240";ABR/2023;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-16T00:00:00.000-03:00;202305;Fatura;1701;183131,65;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00030";10015468621/MAI/2023;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-17T00:00:00.000-03:00;202305;Fatura;1801;281,37;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00008";MAI/2023;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-17T00:00:00.000-03:00;202305;Fatura;1801;571,34;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00002";56293976-EQUA-MAI/23;"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";2023-05-17T00:00:00.000-03:00;202305;"Nota Fiscal";3362;8906,03;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00047";55818263;GOIASTELECOM;2023-05-18T00:00:00.000-03:00;202305;Fatura;4091;1166,73;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00019";00613960/04/2023-ABR;EMATER;2023-05-18T00:00:00.000-03:00;202305;Fatura;3262;10253,52;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00029";00613960/04/2023-ABR;EMATER;2023-05-18T00:00:00.000-03:00;202305;Fatura;3262;26845,86;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00057";"REF. ABRIL/2023- PA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-18T00:00:00.000-03:00;202305;Fatura;2401;9565,48;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00237";4000000652504202300;UEG;2023-05-19T00:00:00.000-03:00;202305;Fatura;3162;284224,67;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00001";"10010232280 04/2023";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-05-23T00:00:00.000-03:00;202305;Fatura;4301;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00001";10010232182;"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-05-23T00:00:00.000-03:00;202305;Fatura;4301;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00002";"10010232212 04/2023";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-05-25T00:00:00.000-03:00;202305;Fatura;4301;85,59;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00001";"DESP 74/2023-GDPR";"FUNDO DE APORTE À CELG D. S.A - FUNAC";2023-05-29T00:00:00.000-03:00;202305;Outros;1752;170315,22;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00017";"78329 ABRIL";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-12T00:00:00.000-03:00;202305;"Nota Fiscal";1701;51665,38;
1659085000187;"M MORAES E IRMAOS LTDA";" 00094";8576;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1601;106895,44;
1409580000138;"ESTADO DE GOIAS";" 01106";"DESPACHO 2691/2023";"ENCARGOS ESPECIAIS";2023-05-02T00:00:00.000-03:00;202305;Outros;1704;708,25;
1409580000138;"ESTADO DE GOIAS";" 01120";"DESPACHO 2409/2023";"ENCARGOS ESPECIAIS";2023-05-02T00:00:00.000-03:00;202305;Outros;1704;18740,96;
1409580000138;"ESTADO DE GOIAS";" 01125";"DESPACHO 1529/2023";"ENCARGOS ESPECIAIS";2023-05-02T00:00:00.000-03:00;202305;Outros;1704;6686,01;
1409580000138;"ESTADO DE GOIAS";" 01141";"DESPACHO 2787/2023";"ENCARGOS ESPECIAIS";2023-05-03T00:00:00.000-03:00;202305;Outros;1704;22000;
1409580000138;"ESTADO DE GOIAS";" 01144";"DESPACHO 1570/2023.";"ENCARGOS ESPECIAIS";2023-05-03T00:00:00.000-03:00;202305;Outros;1704;28240,8;
1409580000138;"ESTADO DE GOIAS";" 01173";"DESPACHO 20/2023";"ENCARGOS ESPECIAIS";2023-05-04T00:00:00.000-03:00;202305;Outros;1704;9599379,27;
1409580000138;"ESTADO DE GOIAS";" 01183";"DESPACHO 1875/2023";"ENCARGOS ESPECIAIS";2023-05-04T00:00:00.000-03:00;202305;Outros;1704;8030,02;
1409580000138;"ESTADO DE GOIAS";" 01193";"DESPACHO 2916/2023";"ENCARGOS ESPECIAIS";2023-05-04T00:00:00.000-03:00;202305;Outros;1704;2557,66;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4903/2023";"ENCARGOS ESPECIAIS";2023-05-31T00:00:00.000-03:00;202305;Outros;1704;1248,26;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4324/2023-RPV";"ENCARGOS ESPECIAIS";2023-05-31T00:00:00.000-03:00;202305;Outros;1704;1166,98;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4364/2023-RPV";"ENCARGOS ESPECIAIS";2023-05-31T00:00:00.000-03:00;202305;Outros;1704;3734,49;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4160/2023-RPV";"ENCARGOS ESPECIAIS";2023-05-31T00:00:00.000-03:00;202305;Outros;1704;4843,54;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4155/2023-RPV";"ENCARGOS ESPECIAIS";2023-05-31T00:00:00.000-03:00;202305;Outros;1704;5992,26;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4282/2023-RPV";"ENCARGOS ESPECIAIS";2023-05-31T00:00:00.000-03:00;202305;Outros;1704;1866,63;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4280/2023-RPV";"ENCARGOS ESPECIAIS";2023-05-31T00:00:00.000-03:00;202305;Outros;1704;12298,58;
1409580000138;"ESTADO DE GOIAS";" 00008";"DESP 4399/2023-RPV";"ENCARGOS ESPECIAIS";2023-05-31T00:00:00.000-03:00;202305;Outros;1704;3300;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 3924/2023-RPV";"ENCARGOS ESPECIAIS";2023-05-31T00:00:00.000-03:00;202305;Outros;1704;722,2;
