﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00001";115185;"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";2023-10-02T00:00:00.000-03:00;202310;"Nota Fiscal";3351;54375;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";06526/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-11T00:00:00.000-03:00;202310;Fatura;2401;1689,36;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";"6530/2023 IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-20T00:00:00.000-02:00;202310;"Nota Fiscal";2401;29,45;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";"6532/2023 IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-20T00:00:00.000-02:00;202310;"Nota Fiscal";2401;126,49;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";"6535/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-20T00:00:00.000-02:00;202310;"Nota Fiscal";2401;3304,22;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00016";"3261 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-04T00:00:00.000-03:00;202310;"Nota Fiscal";4063;3063,37;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00002";"3268 PARTE";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";3052;49394,87;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00003";NF.3275.ISS;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-10-20T00:00:00.000-02:00;202310;"Nota Fiscal";2550;8870,56;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00003";NF.3275.LIQUIDO;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-10-20T00:00:00.000-02:00;202310;"Nota Fiscal";2550;283266,57;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00008";"366294 - SET/23";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-10-09T00:00:00.000-03:00;202310;Outros;1701;446,21;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00003";10/2023-IN;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1780;125004,16;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00018";10/2023-IN.13º;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1780;3007,02;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00302";"FOLHA 10.2023";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-19T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1780;1077078,77;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00120";"OUT / INAT / LIQ";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1780;400402,83;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00125";"OUT / PENS / LIQ";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1780;105378,28;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";109/00117657-5;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-04T00:00:00.000-03:00;202310;Outros;4063;1808,35;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00007";"OFÍCIO 1020/2023/CAJ";"ENCARGOS ESPECIAIS";2023-10-06T00:00:00.000-03:00;202310;Outros;1704;1516894,49;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00007";"OFÍCIO 868/2023/CAJ";"ENCARGOS ESPECIAIS";2023-10-06T00:00:00.000-03:00;202310;Outros;1704;5348172,4;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";109/001748761;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-10T00:00:00.000-03:00;202310;Outros;4063;17,63;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";50158997920218090069;"ENCARGOS ESPECIAIS";2023-10-16T00:00:00.000-02:00;202310;Outros;1704;370;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV 	MARCOS JOSÉ";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-16T00:00:00.000-02:00;202310;Outros;2961;12936,45;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV 	RAIMUNDO SANDRO";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-16T00:00:00.000-02:00;202310;Outros;2961;893,87;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RESTANTE ALDINAIR";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-18T00:00:00.000-02:00;202310;Outros;2961;11;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00188";202310000452287;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1780;558185,69;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00022";202310000452287;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1780;2921954,2;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";109/00205974-7;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-25T00:00:00.000-02:00;202310;Outros;4063;677,64;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV NEUZA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-27T00:00:00.000-02:00;202310;Outros;2961;9016,26;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";" 00159";"FOLHA PAG OUTUBRO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1780;2675056,47;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00008";APS/SETEMBR/23-LT.22;"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-02T00:00:00.000-03:00;202310;Outros;2850;4000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";"DR FORA";"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-03T00:00:00.000-03:00;202310;Outros;2850;30000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00274";"REGU. SEQ. JUDICIAIS";"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-11T00:00:00.000-03:00;202310;Outros;2850;6062787,51;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00010";APS/OUTUBRO/23-LT-24;"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-16T00:00:00.000-02:00;202310;Outros;2850;18000;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";" 00004";018.881-6/09/23;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-10-18T00:00:00.000-02:00;202310;Fatura;3051;90;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00092";"2002 - AGO - ESG";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-10-04T00:00:00.000-03:00;202310;Fatura;1801;525,68;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00044";"3000471957 LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-04T00:00:00.000-03:00;202310;Fatura;2153;2561,58;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00025";"3000473457 - IRRF";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-10-16T00:00:00.000-02:00;202310;Fatura;3201;161,83;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00129";"SETEMBRO/2023 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-17T00:00:00.000-02:00;202310;Fatura;2401;134981,47;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00162";473447/SET/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-17T00:00:00.000-02:00;202310;Fatura;2850;17583,15;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00044";"3000473460 LIQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-17T00:00:00.000-02:00;202310;Fatura;2153;3185,31;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00238";"J.T. SET/IR";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-10-16T00:00:00.000-02:00;202310;Fatura;1701;97,88;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00018";3000473488;"CORPO DE BOMBEIROS MILITAR";2023-10-18T00:00:00.000-02:00;202310;Fatura;2903;23719,93;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00002";"3000473508 LÍQ";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-10-19T00:00:00.000-02:00;202310;Fatura;3262;5465,79;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00194";"3000471907-08/23 LÍQ";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-19T00:00:00.000-02:00;202310;Fatura;2901;97295,76;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00002";"3000473508 IR";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-10-19T00:00:00.000-02:00;202310;Fatura;3262;275,58;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00194";"3000473415-09/23 LÍQ";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-19T00:00:00.000-02:00;202310;Fatura;2901;2150,2;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00102";"3000473503 09/23 LIQ";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-10-19T00:00:00.000-02:00;202310;Fatura;2906;1224645,31;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00102";"3000473504 09/23 IR";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-10-19T00:00:00.000-02:00;202310;Fatura;2906;6115,16;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00181";3000473462;"METROBUS TRANSPORTE COLETIVO S/A";2023-10-19T00:00:00.000-02:00;202310;Fatura;4093;8795,14;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00294";"3000474227/SET. 2023";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-23T00:00:00.000-02:00;202310;Fatura;3162;14,92;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00101";3000473389;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-25T00:00:00.000-02:00;202310;Fatura;2961;1903,18;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00081";"REF.- 09/23 - IRRF";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-10-02T00:00:00.000-03:00;202310;Fatura;3261;163,37;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00008";"2023072692945 -08.23";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-10-03T00:00:00.000-03:00;202310;Fatura;4201;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00020";"72218424 SETEMBRO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-05T00:00:00.000-03:00;202310;"Nota Fiscal";3161;7319,75;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00109";"1000552794562 07/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-10-06T00:00:00.000-03:00;202310;Fatura;2906;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00019";"IMP. DE RENDA";"CORPO DE BOMBEIROS MILITAR";2023-10-09T00:00:00.000-03:00;202310;Fatura;2903;462,07;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00148";SETEMBRO/2023-IR;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-09T00:00:00.000-03:00;202310;Fatura;2401;7880,69;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00113";SETEMBRO/2023-LIQUID;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-09T00:00:00.000-03:00;202310;Fatura;2401;593724,42;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00052";"73009739 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-11T00:00:00.000-03:00;202310;Fatura;2153;67,42;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00128";"72736238 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-11T00:00:00.000-03:00;202310;Fatura;2153;16,05;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";"69135903 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-11T00:00:00.000-03:00;202310;Fatura;2153;69,27;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00089";"69141383 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-11T00:00:00.000-03:00;202310;Fatura;2153;1,62;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";"68794401 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-11T00:00:00.000-03:00;202310;Fatura;2153;111,04;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00089";"72871930 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-12T00:00:00.000-03:00;202310;Fatura;2153;1,31;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00089";"71687090 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-12T00:00:00.000-03:00;202310;Fatura;2153;2,27;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00089";"70722408 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-12T00:00:00.000-03:00;202310;Fatura;2153;12,41;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";"71687094 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-12T00:00:00.000-03:00;202310;Fatura;2153;19,01;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00089";"71207314 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-12T00:00:00.000-03:00;202310;Fatura;2153;6,53;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00054";0648309202300/IRR/23;"AGÊNCIA BRASIL CENTRAL - ABC";2023-10-16T00:00:00.000-02:00;202310;Fatura;1261;399,32;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00037";648209202300/IRRF;"AGÊNCIA BRASIL CENTRAL - ABC";2023-10-16T00:00:00.000-02:00;202310;Fatura;1261;392,44;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00012";"71189174 IR";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-10-17T00:00:00.000-02:00;202310;"Nota Fiscal";3262;34,48;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00007";71189174;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-10-17T00:00:00.000-02:00;202310;"Nota Fiscal";3262;2839,55;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00008";72218416;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-10-17T00:00:00.000-02:00;202310;"Nota Fiscal";3262;4176,61;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00328";SET/IR;"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-10-17T00:00:00.000-02:00;202310;Fatura;1701;1888,89;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";"74984664 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-16T00:00:00.000-02:00;202310;Fatura;2153;20,22;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";"74984643 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-16T00:00:00.000-02:00;202310;Fatura;2153;169,22;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00151";1000552794546-07/23;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-10-16T00:00:00.000-02:00;202310;Fatura;2906;311215,75;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00151";1000556594553-08/23;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-10-16T00:00:00.000-02:00;202310;Fatura;2906;317106,94;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";71150662;"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-10-16T00:00:00.000-02:00;202310;Fatura;3201;23,79;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00006";"73009738 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-19T00:00:00.000-02:00;202310;Fatura;2153;2637,35;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00022";"REF.- 09/23-LÍQUIDO";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-10-20T00:00:00.000-02:00;202310;Fatura;3261;1516,64;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00034";"73209076 - IMP RENDA";"CORPO DE BOMBEIROS MILITAR";2023-10-20T00:00:00.000-02:00;202310;"Nota Fiscal";2903;173,64;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00098";"75355977 LIQ./OUT.";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-23T00:00:00.000-02:00;202310;"Nota Fiscal";3161;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00006";"1000560098355 SET/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-10-23T00:00:00.000-02:00;202310;Fatura;4001;4058,77;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00091";74793097;"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-10-23T00:00:00.000-02:00;202310;Fatura;3362;10558,02;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00187";"OUTUBRO/2023 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-10-26T00:00:00.000-02:00;202310;Fatura;1801;62,42;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00026";1000556594361;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-10-27T00:00:00.000-02:00;202310;Fatura;3051;17533,47;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00039";"81265-REF. 09.2023IR";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-10-10T00:00:00.000-03:00;202310;"Nota Fiscal";4201;173,52;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00102";81223;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-11T00:00:00.000-03:00;202310;"Nota Fiscal";2961;113176,59;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00015";81355;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";1762;244,56;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00015";"TRIBUTOS- 81355";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";1762;12,33;
