﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";" 00055";"NOTA FISCAL Nº 5100";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-08-08T00:00:00.000-03:00;202308;Fatura;1761;0;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";" 00055";"NOTA FISCAL Nº5181";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-08-17T00:00:00.000-03:00;202308;Fatura;1761;5804,17;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";" 00135";"JULHO/2023 - LIQUIDO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-09T00:00:00.000-03:00;202308;Fatura;2401;20000;
29979036062251;"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";" 00187";191/2023;"METROBUS TRANSPORTE COLETIVO S/A";2023-08-17T00:00:00.000-03:00;202308;Outros;4093;13771,6;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00003";"DESPACHO Nº 13";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-08-10T00:00:00.000-03:00;202308;Outros;1701;106004,83;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00001";"DESP.1212  PARCELA 4";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-08-14T00:00:00.000-03:00;202308;Outros;3101;567150,6;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00083";CEBIO;"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-08-23T00:00:00.000-03:00;202308;Outros;3161;1128383,3;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00123";06449/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-23T00:00:00.000-03:00;202308;Fatura;2401;714,75;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00123";06450/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-23T00:00:00.000-03:00;202308;Fatura;2401;714,75;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00123";06459/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-23T00:00:00.000-03:00;202308;Fatura;2401;3476,8;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00123";06473/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-23T00:00:00.000-03:00;202308;Fatura;2401;3099,44;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00109";07/23-357570;"POLÍCIA CIVIL";2023-08-09T00:00:00.000-03:00;202308;Fatura;2904;0;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00241";"FOLHA 08.2023";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";1780;1073724,61;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00242";"FOLHA 08.2023";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";1780;113938,64;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00238";"FOLHA 08.2023";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Desconto";1780;5983,92;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00603";COM-291/2023/GJUR;"METROBUS TRANSPORTE COLETIVO S/A";2023-08-04T00:00:00.000-03:00;202308;Outros;4093;246,29;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV  TEONILIO";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-08T00:00:00.000-03:00;202308;Outros;2961;3381,58;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV  SANDRA REGINA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-31T00:00:00.000-03:00;202308;Outros;2961;15853,5;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00610";COM-297/2023/GJUR;"METROBUS TRANSPORTE COLETIVO S/A";2023-08-08T00:00:00.000-03:00;202308;Outros;4093;19854,22;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV GUSTAVO HENRIQUE";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-31T00:00:00.000-03:00;202308;Outros;2961;9312,49;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";5097211-1/50;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-09T00:00:00.000-03:00;202308;Outros;4063;112,94;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";05098117150;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-09T00:00:00.000-03:00;202308;Outros;4063;26,65;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV NASA VEÍCULOS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-09T00:00:00.000-03:00;202308;Outros;2961;9219,66;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"2023 1401 10 01 029";"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-08-11T00:00:00.000-03:00;202308;Outros;1401;7276,14;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV  ABNER MONTEIRO";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-16T00:00:00.000-03:00;202308;Outros;2961;4101,62;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00641";COM-313/2023/GJUR;"METROBUS TRANSPORTE COLETIVO S/A";2023-08-22T00:00:00.000-03:00;202308;Outros;4093;10000;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"2023 1401 10 01 030";"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-08-23T00:00:00.000-03:00;202308;Outros;1401;9141,85;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00129";81250000024205769;"AGENCIA GOIANA DE HABITACAO S/A";2023-08-23T00:00:00.000-03:00;202308;Outros;4094;14063,32;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00002";"109/00012851- PARTE";"AGENCIA GOIANA DE HABITACAO S/A";2023-08-23T00:00:00.000-03:00;202308;Outros;4094;263,8;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";05014712950;"AGENCIA GOIANA DE HABITACAO S/A";2023-08-23T00:00:00.000-03:00;202308;Outros;4094;1978,23;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00139";202308000434495;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-08-23T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";1780;1755897,24;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00151";202308000434495;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-08-23T00:00:00.000-03:00;202308;"Folha de Pagamento - Desconto";1780;286123,21;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV OSVALDO ALVES";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-28T00:00:00.000-03:00;202308;Outros;2961;2915,4;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV LOCALIZA RENT";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-28T00:00:00.000-03:00;202308;Outros;2961;2114,27;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"2023 1401 10 01 031";"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-08-30T00:00:00.000-03:00;202308;Outros;1401;8474,84;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";" 00132";"FOLHA PAG AGOSTO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Desconto";1780;499875,26;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";" 00131";"FOLHA PAG AGOSTO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";1780;311180,09;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/PANAMA/AGOSTO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-01T00:00:00.000-03:00;202308;Outros;2850;3938,93;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00001";ASSFARM/MARÇO/2023--;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-09T00:00:00.000-03:00;202308;Outros;2850;2225;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00012";"IPTU/2023-9ª PARCELA";"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-10T00:00:00.000-03:00;202308;Outros;2850;580,12;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00004";APS/ABRIL/2023;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-15T00:00:00.000-03:00;202308;Outros;2850;16000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00008";APS/AGOSTO/23-LT.20;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-15T00:00:00.000-03:00;202308;Outros;2850;4000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00012";APS/AGOSTO/23-LT.20;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-15T00:00:00.000-03:00;202308;Outros;2850;4000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/FEVEREIRO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-18T00:00:00.000-03:00;202308;Outros;2850;14677,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/JUNHO/2023;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-18T00:00:00.000-03:00;202308;Outros;2850;12588,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/AGOSTO/2023;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-18T00:00:00.000-03:00;202308;Outros;2850;13762,7;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00019";"COFAVSCUST 1PARC-PG9";"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-22T00:00:00.000-03:00;202308;Outros;2850;26101,24;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00019";"COFAVSCUST 1PAR PG11";"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-23T00:00:00.000-03:00;202308;Outros;2850;4444,14;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00019";"COFAVSCUST 2PARC-PG9";"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-23T00:00:00.000-03:00;202308;Outros;2850;4000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00001";ASSFARM/AGOS/2023--.;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-25T00:00:00.000-03:00;202308;Outros;2850;7007;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";" 00005";018.899-9/07/23;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-08-21T00:00:00.000-03:00;202308;Fatura;3051;300;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";" 00005";019.391-7/07/23;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-08-21T00:00:00.000-03:00;202308;Fatura;3051;234,43;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00079";"3000471528  07/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-08-18T00:00:00.000-03:00;202308;Fatura;4094;3517,95;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00116";3000471466;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-08-21T00:00:00.000-03:00;202308;Fatura;2890;12153,01;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00103";2205548370A;"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";2023-08-21T00:00:00.000-03:00;202308;Fatura;4091;23,38;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00066";IR.FATURA.JULHO;"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-08-21T00:00:00.000-03:00;202308;Fatura;2501;1085,08;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00002";"3000471617 LÍQUIDO";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-08-21T00:00:00.000-03:00;202308;Fatura;3262;590,79;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00085";"3000471625 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-08-22T00:00:00.000-03:00;202308;Fatura;4201;42,01;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00194";3000471577-07/23LIQ.;"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-08-22T00:00:00.000-03:00;202308;"Nota Fiscal";2901;70658,03;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00044";"3000471652 IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-08-23T00:00:00.000-03:00;202308;Fatura;2153;109,04;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00008";"3000471633 IR JUL/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-08-23T00:00:00.000-03:00;202308;Fatura;4001;464,73;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00092";"1618 - IRPJ - ESG";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-08-29T00:00:00.000-03:00;202308;Fatura;1801;655,77;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00092";"1620 - JUL/23 - LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-08-29T00:00:00.000-03:00;202308;Fatura;1801;1652,98;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00092";"1620 - IRPJ - ESG";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-08-29T00:00:00.000-03:00;202308;Fatura;1801;41,66;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00022";07/23-3000471596;"POLÍCIA CIVIL";2023-08-28T00:00:00.000-03:00;202308;Outros;2904;33150,67;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00128";07/23-3000471596;"POLÍCIA CIVIL";2023-08-28T00:00:00.000-03:00;202308;Outros;2904;15060,79;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00007";"REF.- 07/2023-IRRF";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";2023-08-30T00:00:00.000-03:00;202308;Fatura;3261;500,77;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";65264357;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-08-07T00:00:00.000-03:00;202308;Fatura;2153;34,66;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";64313258;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-08-07T00:00:00.000-03:00;202308;Fatura;2153;20,79;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00010";64329556;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-08-07T00:00:00.000-03:00;202308;Fatura;2153;738,48;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00048";"64329455 JULHO/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-17T00:00:00.000-03:00;202308;"Nota Fiscal";4063;4709,85;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00149";65302444;"METROBUS TRANSPORTE COLETIVO S/A";2023-08-18T00:00:00.000-03:00;202308;"Nota Fiscal";4093;31680,77;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00019";"63823003 - LIQ";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-08-18T00:00:00.000-03:00;202308;Fatura;3201;5685,53;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00030";10015468621/AGO/23IR;"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-08-21T00:00:00.000-03:00;202308;Fatura;1801;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";"66881897 - AGO/2023";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";4301;89,54;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";"66881884 - AGO/2023";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";4301;403,16;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00056";4000000211506202300;"POLÍCIA MILITAR";2023-08-21T00:00:00.000-03:00;202308;Fatura;2902;310035,86;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00138";"10078368 AGO/2023 IR";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-08-21T00:00:00.000-03:00;202308;Fatura;1801;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00030";10015468621/AGO/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-08-21T00:00:00.000-03:00;202308;Fatura;1801;131,05;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00035";4000000655307202300;"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-08-22T00:00:00.000-03:00;202308;Fatura;1401;16796,08;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00064";11072052/MNSL/07/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-22T00:00:00.000-03:00;202308;Outros;2850;13335,24;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00075";630214943/HEM/07/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-22T00:00:00.000-03:00;202308;Outros;2850;4715,53;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00024";4000000616807202300;"CORPO DE BOMBEIROS MILITAR";2023-08-23T00:00:00.000-03:00;202308;Fatura;2903;17644,74;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00023";67062407.;"CORPO DE BOMBEIROS MILITAR";2023-08-23T00:00:00.000-03:00;202308;Fatura;2903;4416,98;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 01206";201900020000154/IRRF;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-08-23T00:00:00.000-03:00;202308;Fatura;3162;2710,99;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00092";10035990129-07/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-23T00:00:00.000-03:00;202308;Outros;2850;23026,36;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00047";4000000613907202300;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-08-23T00:00:00.000-03:00;202308;Fatura;3262;100,22;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00030";"IR FAT 2022307115771";"CORPO DE BOMBEIROS MILITAR";2023-08-24T00:00:00.000-03:00;202308;Fatura;2903;53,5;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00020";"68124315 AGOSTO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-08-25T00:00:00.000-03:00;202308;Fatura;3161;6400,78;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00328";11072052-IR-07/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-28T00:00:00.000-03:00;202308;Outros;2850;161,97;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00330";630214943-IR-07/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-28T00:00:00.000-03:00;202308;Outros;2850;57,27;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00333";690208467-IR-07/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-28T00:00:00.000-03:00;202308;Outros;2850;290,04;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00344";10016930205-IR-07/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-28T00:00:00.000-03:00;202308;Outros;2850;4093,75;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00321";12190251-IRRF-JUL/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-28T00:00:00.000-03:00;202308;Outros;2850;147,09;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00202";77684;"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";2023-08-04T00:00:00.000-03:00;202308;"Nota Fiscal";3052;4570,88;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00202";78290;"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";2023-08-04T00:00:00.000-03:00;202308;"Nota Fiscal";3052;2635,03;
