﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";GOINFRA;" 022";" 00009";2023.4063.022.00009.00004;2023-05-12T00:00:00.000-03:00;202305;4063;363422,78;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00029";2023.1762.002.00029.00004;2023-05-16T00:00:00.000-03:00;202305;1762;1537,2;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00089";2023.1701.009.00089.00005;2023-05-17T00:00:00.000-03:00;202305;1701;57886,99;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";" 001";" 00013";2023.2952.001.00013.00004;2023-05-18T00:00:00.000-03:00;202305;2952;29384,31;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";GOINFRA;" 005";" 00054";2023.4063.005.00054.00004;2023-05-19T00:00:00.000-03:00;202305;4063;61,29;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00133";2023.1780.003.00133.00001;2023-05-26T00:00:00.000-03:00;202305;1780;33281,1;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00146";2023.1780.003.00146.00001;2023-05-26T00:00:00.000-03:00;202305;1780;71157,21;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00128";2023.1780.003.00128.00001;2023-05-26T00:00:00.000-03:00;202305;1780;128686,21;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00129";2023.1780.003.00129.00001;2023-05-26T00:00:00.000-03:00;202305;1780;4356;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00145";2023.1780.003.00145.00001;2023-05-26T00:00:00.000-03:00;202305;1780;127031,91;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 010";" 00036";2023.1780.010.00036.00001;2023-05-29T00:00:00.000-03:00;202305;1780;19155,02;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";AGEHAB;" 008";" 00002";2023.4094.008.00002.00008;2023-05-11T00:00:00.000-03:00;202305;4094;583,16;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00208;2023-05-12T00:00:00.000-03:00;202305;2961;1543,02;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00213;2023-05-12T00:00:00.000-03:00;202305;2961;5154,36;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";GOINFRA;" 005";" 00080";2023.4063.005.00080.00021;2023-05-25T00:00:00.000-03:00;202305;4063;112,94;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";GOINFRA;" 005";" 00079";2023.4063.005.00079.00007;2023-05-25T00:00:00.000-03:00;202305;4063;1160;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"GAB. DO PROC. GERAL DO ESTADO";" 010";" 00001";2023.1401.010.00001.00018;2023-05-30T00:00:00.000-03:00;202305;1401;16431,64;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 012";" 00090";2023.1780.012.00090.00002;2023-05-29T00:00:00.000-03:00;202305;1780;208618,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00224;2023-05-29T00:00:00.000-03:00;202305;2961;4304,26;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00227;2023-05-29T00:00:00.000-03:00;202305;2961;1068,36;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00236;2023-05-29T00:00:00.000-03:00;202305;2961;1000;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00243;2023-05-29T00:00:00.000-03:00;202305;2961;950,56;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00250;2023-05-29T00:00:00.000-03:00;202305;2961;123,26;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 012";" 00087";2023.1780.012.00087.00001;2023-05-29T00:00:00.000-03:00;202305;1780;741298,27;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 040";" 00286";2023.2850.040.00286.00005;2023-05-03T00:00:00.000-03:00;202305;2850;0;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00076;2023-05-08T00:00:00.000-03:00;202305;2850;136842,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 064";" 00004";2023.2850.064.00004.00005;2023-05-08T00:00:00.000-03:00;202305;2850;3433500;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 064";" 00001";2023.2850.064.00001.00028;2023-05-10T00:00:00.000-03:00;202305;2850;0;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 064";" 00001";2023.2850.064.00001.00029;2023-05-10T00:00:00.000-03:00;202305;2850;10959,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00087;2023-05-10T00:00:00.000-03:00;202305;2850;12738,23;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00186";2023.2850.016.00186.00003;2023-05-11T00:00:00.000-03:00;202305;2850;1437,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 076";" 00007";2023.2850.076.00007.00005;2023-05-11T00:00:00.000-03:00;202305;2850;1725;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 037";" 00014";2023.2850.037.00014.00002;2023-05-12T00:00:00.000-03:00;202305;2850;230;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00150";2023.2850.016.00150.00006;2023-05-22T00:00:00.000-03:00;202305;2850;1035;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 079";" 00002";2023.2850.079.00002.00008;2023-05-16T00:00:00.000-03:00;202305;2850;160000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00002";2023.2850.035.00002.00070;2023-05-16T00:00:00.000-03:00;202305;2850;4000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00004";2023.2850.035.00004.00044;2023-05-16T00:00:00.000-03:00;202305;2850;50000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00089;2023-05-16T00:00:00.000-03:00;202305;2850;21932,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00090;2023-05-16T00:00:00.000-03:00;202305;2850;21932,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00004";2023.2850.035.00004.00043;2023-05-16T00:00:00.000-03:00;202305;2850;50000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00095;2023-05-16T00:00:00.000-03:00;202305;2850;13251,53;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00094;2023-05-16T00:00:00.000-03:00;202305;2850;15408,75;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 064";" 00005";2023.2850.064.00005.00002;2023-05-16T00:00:00.000-03:00;202305;2850;4397;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00100;2023-05-16T00:00:00.000-03:00;202305;2850;10523,35;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 066";" 00179";2023.2850.066.00179.00001;2023-05-18T00:00:00.000-03:00;202305;2850;192,79;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 040";" 00244";2023.2850.040.00244.00003;2023-05-23T00:00:00.000-03:00;202305;2850;115;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 070";" 00001";2023.2850.070.00001.00052;2023-05-31T00:00:00.000-03:00;202305;2850;41517,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 066";" 00194";2023.2850.066.00194.00002;2023-05-31T00:00:00.000-03:00;202305;2850;350;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00004";2023.2850.035.00004.00048;2023-05-30T00:00:00.000-03:00;202305;2850;18000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 066";" 00179";2023.2850.066.00179.00003;2023-05-29T00:00:00.000-03:00;202305;2850;350;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 004";" 00004";2023.3051.004.00004.00010;2023-05-25T00:00:00.000-03:00;202305;3051;25,15;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 004";" 00004";2023.3051.004.00004.00011;2023-05-25T00:00:00.000-03:00;202305;3051;32,25;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 006";" 00005";2023.3051.006.00005.00018;2023-05-25T00:00:00.000-03:00;202305;3051;70,54;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. SEC. DE ESTADO DA RETOMADA";" 006";" 00104";2022.4201.006.00104.00002;2023-05-05T00:00:00.000-03:00;202305;4201;528,32;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00048";2023.3361.005.00048.00003;2023-05-09T00:00:00.000-03:00;202305;3361;5688,96;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 008";" 00007";2023.3261.008.00007.00007;2023-05-12T00:00:00.000-03:00;202305;3261;10032,86;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";" 005";" 00014";2023.0801.005.00014.00004;2023-05-15T00:00:00.000-03:00;202305;801;996,95;
1616929000102;"SANEAMENTO DE GOIAS S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00044";2023.2153.001.00044.00003;2023-05-24T00:00:00.000-03:00;202305;2153;1573,81;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00092";2023.1801.005.00092.00002;2023-05-31T00:00:00.000-03:00;202305;1801;1403,6;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00028";2023.1801.019.00028.00005;2023-05-31T00:00:00.000-03:00;202305;1801;564,96;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00220";2023.1601.006.00220.00002;2023-05-25T00:00:00.000-03:00;202305;1601;15,67;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. SEC. DE ESTADO DA RETOMADA";" 006";" 00104";2022.4201.006.00104.00003;2023-05-26T00:00:00.000-03:00;202305;4201;342,2;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. SEC. DE ESTADO DA RETOMADA";" 001";" 00085";2023.4201.001.00085.00006;2023-05-26T00:00:00.000-03:00;202305;4201;300,84;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 005";" 00074";2023.3101.005.00074.00001;2023-05-03T00:00:00.000-03:00;202305;3101;181,63;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";GOIASTELECOM;" 004";" 00047";2023.4091.004.00047.00012;2023-05-08T00:00:00.000-03:00;202305;4091;95,78;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00087";2023.2501.005.00087.00001;2023-05-10T00:00:00.000-03:00;202305;2501;7278,12;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00065";2023.2850.045.00065.00004;2023-05-11T00:00:00.000-03:00;202305;2850;16768,57;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00072";2023.2850.045.00072.00004;2023-05-11T00:00:00.000-03:00;202305;2850;21983,49;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00077";2023.2850.045.00077.00004;2023-05-11T00:00:00.000-03:00;202305;2850;41921,07;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00086";2023.2850.045.00086.00004;2023-05-11T00:00:00.000-03:00;202305;2850;21447,29;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00030";2023.2850.016.00030.00004;2023-05-11T00:00:00.000-03:00;202305;2850;73117,82;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 008";" 00030";2023.3261.008.00030.00004;2023-05-12T00:00:00.000-03:00;202305;3261;24304,63;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO BOMBEIROS MILITAR";" 006";" 00026";2023.2903.006.00026.00004;2023-05-17T00:00:00.000-03:00;202305;2903;9490,69;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO BOMBEIROS MILITAR";" 006";" 00024";2023.2903.006.00024.00004;2023-05-17T00:00:00.000-03:00;202305;2903;28791,59;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00003";2023.1801.019.00003.00004;2023-05-19T00:00:00.000-03:00;202305;1801;5913,46;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00031";2023.1801.019.00031.00005;2023-05-19T00:00:00.000-03:00;202305;1801;83,16;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00007";2023.1801.019.00007.00005;2023-05-19T00:00:00.000-03:00;202305;1801;3193,83;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00065";2023.3361.005.00065.00003;2023-05-19T00:00:00.000-03:00;202305;3361;126094,04;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";FEAS;" 008";" 00013";2023.3051.008.00013.00001;2023-05-19T00:00:00.000-03:00;202305;3051;1592833,13;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00115";2023.2401.192.00115.00001;2023-05-26T00:00:00.000-03:00;202305;2401;1387167,14;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00057";2023.2401.016.00057.00002;2023-05-26T00:00:00.000-03:00;202305;2401;9565,48;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00049";2023.2401.192.00049.00002;2023-05-26T00:00:00.000-03:00;202305;2401;155356,45;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";EMATER;" 010";" 00008";2023.3262.010.00008.00004;2023-05-29T00:00:00.000-03:00;202305;3262;1185,95;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 005";" 00018";2023.1101.005.00018.00004;2023-05-15T00:00:00.000-03:00;202305;1101;2485,55;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01055";2023.1704.012.01055.00001;2023-05-05T00:00:00.000-03:00;202305;1704;1800,17;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01093";2023.1704.012.01093.00002;2023-05-08T00:00:00.000-03:00;202305;1704;6464,24;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01063";2023.1704.012.01063.00001;2023-05-08T00:00:00.000-03:00;202305;1704;259,17;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01071";2023.1704.012.01071.00002;2023-05-08T00:00:00.000-03:00;202305;1704;4511,93;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01072";2023.1704.012.01072.00003;2023-05-08T00:00:00.000-03:00;202305;1704;12564,7;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01073";2023.1704.012.01073.00002;2023-05-08T00:00:00.000-03:00;202305;1704;9926,88;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01106";2023.1704.012.01106.00002;2023-05-11T00:00:00.000-03:00;202305;1704;612,22;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01108";2023.1704.012.01108.00002;2023-05-11T00:00:00.000-03:00;202305;1704;13714,73;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01111";2023.1704.012.01111.00002;2023-05-11T00:00:00.000-03:00;202305;1704;6760,07;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01113";2023.1704.012.01113.00002;2023-05-11T00:00:00.000-03:00;202305;1704;9903,45;
