﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
1278335000139;"MARSOU ENGENHARIA LTDA";FECAD;" 004";" 00002";2022.3052.004.00002.00011;2023-02-10T00:00:00.000-02:00;202302;3052;835388,56;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";EMATER;" 007";" 00008";2023.3262.007.00008.00001;2023-02-01T00:00:00.000-02:00;202302;3262;614,68;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 007";" 00002";2023.1780.007.00002.00002;2023-02-24T00:00:00.000-02:00;202302;1780;3888680,78;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 007";" 00006";2023.1780.007.00006.00002;2023-02-24T00:00:00.000-02:00;202302;1780;978806,69;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00033";2023.1780.003.00033.00001;2023-02-23T00:00:00.000-02:00;202302;1780;968791;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 009";" 00013";2023.1780.009.00013.00001;2023-02-24T00:00:00.000-02:00;202302;1780;310995,16;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 009";" 00021";2023.1780.009.00021.00001;2023-02-24T00:00:00.000-02:00;202302;1780;230414,31;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 012";" 00703";2022.1861.012.00703.00008;2023-02-01T00:00:00.000-02:00;202302;1861;3633,53;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 016";" 00176";2022.1861.016.00176.00021;2023-02-01T00:00:00.000-02:00;202302;1861;6737,37;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 016";" 00176";2022.1861.016.00176.00025;2023-02-01T00:00:00.000-02:00;202302;1861;5639,12;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 016";" 00176";2022.1861.016.00176.00028;2023-02-01T00:00:00.000-02:00;202302;1861;1710,62;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 016";" 00176";2022.1861.016.00176.00031;2023-02-01T00:00:00.000-02:00;202302;1861;8787,34;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";UEG;" 034";" 00058";2023.3162.034.00058.00001;2023-02-02T00:00:00.000-02:00;202302;3162;1929,88;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";UEG;" 034";" 00061";2023.3162.034.00061.00001;2023-02-02T00:00:00.000-02:00;202302;3162;15459,63;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 016";" 00176";2022.1861.016.00176.00035;2023-02-03T00:00:00.000-02:00;202302;1861;120,64;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 016";" 00176";2022.1861.016.00176.00036;2023-02-03T00:00:00.000-02:00;202302;1861;3600,93;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00016;2023-02-06T00:00:00.000-02:00;202302;2961;803,6;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00035;2023-02-06T00:00:00.000-02:00;202302;2961;1250,03;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00045;2023-02-06T00:00:00.000-02:00;202302;2961;5010,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00058;2023-02-06T00:00:00.000-02:00;202302;2961;12268,81;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00071;2023-02-06T00:00:00.000-02:00;202302;2961;7821,6;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 012";" 00703";2022.1861.012.00703.00017;2023-02-08T00:00:00.000-02:00;202302;1861;825,82;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";UEG;" 034";" 00117";2023.3162.034.00117.00002;2023-02-09T00:00:00.000-02:00;202302;3162;4607,23;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 020";" 00019";2023.1861.020.00019.00001;2023-02-10T00:00:00.000-02:00;202302;1861;86580;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 022";" 00011";2023.1861.022.00011.00001;2023-02-10T00:00:00.000-02:00;202302;1861;124,39;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 022";" 00016";2023.1861.022.00016.00001;2023-02-10T00:00:00.000-02:00;202302;1861;23510,53;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";UEG;" 034";" 00077";2023.3162.034.00077.00001;2023-02-16T00:00:00.000-02:00;202302;3162;1888,57;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";UEG;" 034";" 00095";2023.3162.034.00095.00001;2023-02-16T00:00:00.000-02:00;202302;3162;5134,46;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";UEG;" 034";" 00086";2023.3162.034.00086.00001;2023-02-16T00:00:00.000-02:00;202302;3162;19,02;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";UEG;" 034";" 00091";2023.3162.034.00091.00002;2023-02-16T00:00:00.000-02:00;202302;3162;3159,29;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";UEG;" 034";" 00107";2023.3162.034.00107.00001;2023-02-16T00:00:00.000-02:00;202302;3162;86,2;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00079;2023-02-16T00:00:00.000-02:00;202302;2961;3041,61;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00086;2023-02-16T00:00:00.000-02:00;202302;2961;10338,02;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 012";" 00034";2023.1780.012.00034.00002;2023-02-24T00:00:00.000-02:00;202302;1780;204280,15;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 008";" 00005";2023.1704.008.00005.00001;2023-02-24T00:00:00.000-02:00;202302;1704;104291,33;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";UEG;" 034";" 00120";2023.3162.034.00120.00001;2023-02-24T00:00:00.000-02:00;202302;3162;3530,64;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 014";" 00031";2023.1780.014.00031.00001;2023-02-24T00:00:00.000-02:00;202302;1780;480926,19;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 014";" 00023";2023.1780.014.00023.00001;2023-02-24T00:00:00.000-02:00;202302;1780;288414,72;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 014";" 00025";2023.1780.014.00025.00001;2023-02-24T00:00:00.000-02:00;202302;1780;1704976,93;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 076";" 00009";2023.2850.076.00009.00001;2023-02-01T00:00:00.000-02:00;202302;2850;299310;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 072";" 00006";2023.2850.072.00006.00001;2023-02-01T00:00:00.000-02:00;202302;2850;598160;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 072";" 00007";2023.2850.072.00007.00001;2023-02-01T00:00:00.000-02:00;202302;2850;90000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 072";" 00009";2023.2850.072.00009.00001;2023-02-01T00:00:00.000-02:00;202302;2850;30000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 040";" 00086";2023.2850.040.00086.00001;2023-02-14T00:00:00.000-02:00;202302;2850;10000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00121";2023.2850.016.00121.00001;2023-02-14T00:00:00.000-02:00;202302;2850;115,18;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 040";" 00092";2023.2850.040.00092.00001;2023-02-16T00:00:00.000-02:00;202302;2850;10000;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 006";" 00005";2023.3051.006.00005.00003;2023-02-24T00:00:00.000-02:00;202302;3051;300;
1616929000102;"SANEAMENTO DE GOIAS S A";GOIASTELECOM;" 004";" 00004";2023.4091.004.00004.00001;2023-02-02T00:00:00.000-02:00;202302;4091;159,4;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00016";2023.2501.005.00016.00001;2023-02-03T00:00:00.000-02:00;202302;2501;4348,9;
1616929000102;"SANEAMENTO DE GOIAS S A";EMATER;" 005";" 00002";2023.3262.005.00002.00001;2023-02-14T00:00:00.000-02:00;202302;3262;512,92;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00064";2023.2401.016.00064.00001;2023-02-03T00:00:00.000-02:00;202302;2401;55852,52;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";DETRAN;" 013";" 00132";2022.2961.013.00132.00013;2023-02-03T00:00:00.000-02:00;202302;2961;29479,57;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";DETRAN;" 016";" 00027";2023.2961.016.00027.00001;2023-02-03T00:00:00.000-02:00;202302;2961;6806,85;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00042";2023.2401.016.00042.00001;2023-02-08T00:00:00.000-02:00;202302;2401;40866,74;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00228";2023.1701.009.00228.00001;2023-02-09T00:00:00.000-02:00;202302;1701;59047,02;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00014";2023.2153.022.00014.00001;2023-02-14T00:00:00.000-02:00;202302;2153;69,12;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00012";2023.2153.022.00012.00001;2023-02-14T00:00:00.000-02:00;202302;2153;753,87;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"GAB. DO PROC. GERAL DO ESTADO";" 005";" 00035";2023.1401.005.00035.00001;2023-02-15T00:00:00.000-02:00;202302;1401;16239,22;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";UEG;" 010";" 00178";2023.3162.010.00178.00001;2023-02-15T00:00:00.000-02:00;202302;3162;204,24;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";GOINFRA;" 005";" 00048";2023.4063.005.00048.00001;2023-02-22T00:00:00.000-02:00;202302;4063;5393,16;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00063";2023.2850.045.00063.00001;2023-02-22T00:00:00.000-02:00;202302;2850;64820,97;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00076";2023.2850.045.00076.00001;2023-02-22T00:00:00.000-02:00;202302;2850;27817,05;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00081";2023.2850.045.00081.00001;2023-02-22T00:00:00.000-02:00;202302;2850;49831,49;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"CORPO BOMBEIROS MILITAR";" 006";" 00023";2023.2903.006.00023.00001;2023-02-24T00:00:00.000-02:00;202302;2903;11618,08;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";EMATER;" 005";" 00029";2023.3262.005.00029.00001;2023-02-24T00:00:00.000-02:00;202302;3262;24105,94;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";EMATER;" 010";" 00007";2023.3262.010.00007.00001;2023-02-24T00:00:00.000-02:00;202302;3262;2580,95;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";EMATER;" 010";" 00008";2023.3262.010.00008.00001;2023-02-24T00:00:00.000-02:00;202302;3262;1134,45;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";GOINFRA;" 028";" 00004";2023.4063.028.00004.00001;2023-02-27T00:00:00.000-03:00;202302;4063;803,12;
4027227000181;"D S A CONSTRUTORA LTDA";GOINFRA;" 061";" 00009";2022.3163.061.00009.00003;2023-02-22T00:00:00.000-02:00;202302;3163;427591,94;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00133";2023.1704.012.00133.00001;2023-02-02T00:00:00.000-02:00;202302;1704;758,2;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00134";2023.1704.012.00134.00002;2023-02-02T00:00:00.000-02:00;202302;1704;1880,51;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 013";" 00018";2023.1704.013.00018.00001;2023-02-02T00:00:00.000-02:00;202302;1704;1297,27;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00066";2023.1704.012.00066.00002;2023-02-07T00:00:00.000-02:00;202302;1704;109,49;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00166";2023.1704.012.00166.00001;2023-02-07T00:00:00.000-02:00;202302;1704;7093,04;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00169";2023.1704.012.00169.00001;2023-02-07T00:00:00.000-02:00;202302;1704;272,73;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00171";2023.1704.012.00171.00002;2023-02-07T00:00:00.000-02:00;202302;1704;149,48;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00173";2023.1704.012.00173.00001;2023-02-07T00:00:00.000-02:00;202302;1704;2524,45;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00175";2023.1704.012.00175.00001;2023-02-07T00:00:00.000-02:00;202302;1704;826,46;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00178";2023.1704.012.00178.00002;2023-02-07T00:00:00.000-02:00;202302;1704;3880,19;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00202";2023.1704.012.00202.00001;2023-02-08T00:00:00.000-02:00;202302;1704;492,48;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00203";2023.1704.012.00203.00001;2023-02-08T00:00:00.000-02:00;202302;1704;1500,55;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00219";2023.1704.012.00219.00001;2023-02-08T00:00:00.000-02:00;202302;1704;2584,98;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00223";2023.1704.012.00223.00002;2023-02-09T00:00:00.000-02:00;202302;1704;2310,67;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00230";2023.1704.012.00230.00001;2023-02-09T00:00:00.000-02:00;202302;1704;16427,08;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00266";2023.1704.012.00266.00001;2023-02-14T00:00:00.000-02:00;202302;1704;15964,25;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 013";" 00056";2023.1704.013.00056.00002;2023-02-14T00:00:00.000-02:00;202302;1704;7102,47;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00274";2023.1704.012.00274.00001;2023-02-14T00:00:00.000-02:00;202302;1704;11547,34;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00242";2023.1704.012.00242.00002;2023-02-15T00:00:00.000-02:00;202302;1704;6861,6;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00243";2023.1704.012.00243.00002;2023-02-15T00:00:00.000-02:00;202302;1704;9819,02;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00247";2023.1704.012.00247.00002;2023-02-15T00:00:00.000-02:00;202302;1704;5586,17;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00252";2023.1704.012.00252.00002;2023-02-15T00:00:00.000-02:00;202302;1704;1552,82;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00254";2023.1704.012.00254.00001;2023-02-15T00:00:00.000-02:00;202302;1704;28,7;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 013";" 00065";2023.1704.013.00065.00001;2023-02-17T00:00:00.000-02:00;202302;1704;154,35;
1409580000138;"ESTADO DE GOIAS";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 002";" 00100";2023.3001.002.00100.00001;2023-02-27T00:00:00.000-03:00;202302;3001;51,88;
1409580000138;"ESTADO DE GOIAS";"POLÍCIA MILITAR";" 002";" 00032";2023.2902.002.00032.00001;2023-02-27T00:00:00.000-03:00;202302;2902;17461829,25;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 007";" 00010";2023.1780.007.00010.00002;2023-02-24T00:00:00.000-02:00;202302;1780;334074,44;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 009";" 00020";2023.1780.009.00020.00001;2023-02-24T00:00:00.000-02:00;202302;1780;647056,59;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00337";2023.1704.012.00337.00001;2023-02-24T00:00:00.000-02:00;202302;1704;2169,28;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00342";2023.1704.012.00342.00001;2023-02-24T00:00:00.000-02:00;202302;1704;13280,64;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 013";" 00086";2023.1704.013.00086.00001;2023-02-24T00:00:00.000-02:00;202302;1704;1720,08;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 013";" 00086";2023.1704.013.00086.00002;2023-02-24T00:00:00.000-02:00;202302;1704;7696,06;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 014";" 00020";2023.1780.014.00020.00001;2023-02-24T00:00:00.000-02:00;202302;1780;727101,86;
1409580000138;"ESTADO DE GOIAS";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00009";2023.1701.005.00009.00002;2023-02-24T00:00:00.000-02:00;202302;1701;7477570,45;
1409580000138;"ESTADO DE GOIAS";FAPEG;" 001";" 00026";2023.3161.001.00026.00001;2023-02-24T00:00:00.000-02:00;202302;3161;130776,32;
1409580000138;"ESTADO DE GOIAS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 015";" 00006";2023.1801.015.00006.00001;2023-02-27T00:00:00.000-03:00;202302;1801;33,69;
1409580000138;"ESTADO DE GOIAS";IPASGO;" 004";" 00043";2023.1861.004.00043.00001;2023-02-27T00:00:00.000-03:00;202302;1861;477,53;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 016";" 00025";2023.1780.016.00025.00001;2023-02-27T00:00:00.000-03:00;202302;1780;8482,31;
1409580000138;"ESTADO DE GOIAS";DETRAN;" 007";" 00082";2023.2961.007.00082.00001;2023-02-27T00:00:00.000-03:00;202302;2961;685453,55;
1409580000138;"ESTADO DE GOIAS";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00090";2023.1101.001.00090.00001;2023-02-27T00:00:00.000-03:00;202302;1101;46021,74;
1409580000138;"ESTADO DE GOIAS";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00079";2023.1401.001.00079.00001;2023-02-27T00:00:00.000-03:00;202302;1401;68727,54;
1409580000138;"ESTADO DE GOIAS";GOINFRA;" 001";" 00022";2023.4063.001.00022.00002;2023-02-25T00:00:00.000-02:00;202302;4063;76425,48;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00016";2023.2902.002.00016.00005;2023-02-17T00:00:00.000-02:00;202302;2902;400,16;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00016";2023.2902.002.00016.00008;2023-02-17T00:00:00.000-02:00;202302;2902;977,94;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00016";2023.2902.002.00016.00010;2023-02-17T00:00:00.000-02:00;202302;2902;604,48;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00016";2023.2902.002.00016.00014;2023-02-17T00:00:00.000-02:00;202302;2902;451,87;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00016";2023.2902.002.00016.00029;2023-02-17T00:00:00.000-02:00;202302;2902;752,93;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00025";2023.2902.002.00025.00001;2023-02-27T00:00:00.000-03:00;202302;2902;5023936,53;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00031";2023.2902.002.00031.00001;2023-02-27T00:00:00.000-03:00;202302;2902;41176,44;
1409697000111;"PROCURADORIA GERAL DO ESTADO";FUNPROGE;" 005";" 00035";2023.1451.005.00035.00001;2023-02-27T00:00:00.000-03:00;202302;1451;14526,7;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00053";2023.1401.001.00053.00001;2023-02-27T00:00:00.000-03:00;202302;1401;4750,34;
