﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
1409580000219;"ESTADO DE GOIAS";" 00128";"INSS - DEZEMBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-12-26T00:00:00.000-02:00;202312;Outros;1301;3072,63;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00004";12602542336001233;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-07T00:00:00.000-02:00;202312;Outros;4063;288,92;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00027";"BLOQ JUDICIAL 72402";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-07T00:00:00.000-02:00;202312;Outros;4063;2351,87;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00027";"BLOQ JUDICIAL.724019";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-07T00:00:00.000-02:00;202312;Outros;4063;3360,55;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00004";"GRAT REPRES. 12/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-15T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";4063;554948,1;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";" 00027";"639 LIQ 2";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-04T00:00:00.000-02:00;202312;"Nota Fiscal";2401;87930,95;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";" 00039";"639 IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-04T00:00:00.000-02:00;202312;"Nota Fiscal";2401;2936,56;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";" 00062";"101 PI";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-05T00:00:00.000-02:00;202312;"Nota Fiscal";4063;0;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";" 00062";"101 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-05T00:00:00.000-02:00;202312;"Nota Fiscal";4063;1520,36;
2056729000105;"PREFEITURA MUNICIPAL DE RIO VERDE";" 00086";"RESSARC.SAL. 11/2023";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Outros;3101;6788,4;
29979036062251;"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";" 00080";12/2023-METROBUS;"METROBUS TRANSPORTE COLETIVO S/A";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";4093;149671,84;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00002";"PARCELA 11 OUT/2023";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-06T00:00:00.000-02:00;202312;Outros;3101;0;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00005";"PARC 1-NART (DEZ/23)";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Outros;3101;600000;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00002";"PARC 1 E 2- DEZ/2023";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Outros;3101;1450812,95;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00001";"PARC 1 E 2- DEZ/2023";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Outros;3101;5886836,06;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00089";"6550 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-05T00:00:00.000-02:00;202312;Fatura;2401;322,57;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00089";"6551 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-05T00:00:00.000-02:00;202312;Fatura;2401;345,29;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00089";6510;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-05T00:00:00.000-02:00;202312;Fatura;2401;2961,81;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00094";"6555 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-05T00:00:00.000-02:00;202312;Fatura;2401;84,66;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";"6564 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-05T00:00:00.000-02:00;202312;Fatura;2401;148,03;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00094";"6567 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-15T00:00:00.000-02:00;202312;Fatura;2401;608,04;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00094";6572;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-15T00:00:00.000-02:00;202312;Fatura;2401;4141,43;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00094";"6572 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-15T00:00:00.000-02:00;202312;Fatura;2401;208,81;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00094";"6574 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-15T00:00:00.000-02:00;202312;Fatura;2401;641,09;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00013";NF.3297.ISS;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-12-05T00:00:00.000-02:00;202312;"Nota Fiscal";2550;4397,24;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00019";"3308 11ª TA 503/22";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";3052;6269,35;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00016";3335;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";4063;145011,36;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00006";NF.3318.ISS;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-12-20T00:00:00.000-02:00;202312;"Nota Fiscal";2550;6341,73;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00014";"Nº 369114";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-12-07T00:00:00.000-02:00;202312;Fatura;1761;3533,62;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00052";"Nº 3691114";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-12-07T00:00:00.000-02:00;202312;Fatura;1761;563,98;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00023";373096;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-08T00:00:00.000-02:00;202312;Fatura;2961;152428,37;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00054";"372691 LIQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-08T00:00:00.000-02:00;202312;Fatura;4063;653,88;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00038";"372004 POSTAGEM";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-12-08T00:00:00.000-02:00;202312;Fatura;3262;873,98;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00063";373941;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-12-18T00:00:00.000-02:00;202312;Fatura;2890;4076,59;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00025";12/2023--IN.13º;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-12-19T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1780;470;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00349";"FOLHA 12.2023";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-12-08T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1780;4356;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00148";DEZ-PENS-LIQ;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-12-13T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1780;712716,4;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00080";DEZ-PENS-DEMAIS;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-12-13T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";1780;19692,12;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV ELCINEI";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-07T00:00:00.000-02:00;202312;Outros;2961;3928,94;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV AGUIDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-07T00:00:00.000-02:00;202312;Outros;2961;21368,02;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV WARLEY";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-08T00:00:00.000-02:00;202312;Outros;2961;425,88;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00017";SPHP-MARÇOEABRIL-23;"ENCARGOS ESPECIAIS";2023-12-11T00:00:00.000-02:00;202312;Outros;1704;626468,83;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00233";202312000467641;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-12-15T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";1780;1766,15;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00226";202312000467641;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-12-15T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1780;5363726,99;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00235";202312000467641;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1780;6094565,63;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"SEQ. JUDICIAL 8";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-27T00:00:00.000-02:00;202312;Outros;2961;0;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";" 00190";"FOLHA PAG DEZEMBRO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1780;2612840,28;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";" 00193";"FOLHA PAG DEZEMBRO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";1780;532825,68;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";" 00198";"FOLHA PAG DEZEMBRO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1780;1786826,24;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00008";SAMU/DEZEMBRO/2023;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-01T00:00:00.000-02:00;202312;Outros;2850;801168,52;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00010";APS/DEZEMBR/23-LT-26;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-05T00:00:00.000-02:00;202312;Outros;2850;14000;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";" 00002";"DESP 1192/2023";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-12-05T00:00:00.000-02:00;202312;Outros;3051;342968;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";" 00009";009/12/23;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-12-19T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";3051;9000;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";" 00004";019.080-2/11/23;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-12-19T00:00:00.000-02:00;202312;Fatura;3051;17,74;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00040";"FAT= 3000475020";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-12-07T00:00:00.000-02:00;202312;Fatura;1761;1264,6;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00107";"3000476319 - LIQ";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-12-07T00:00:00.000-02:00;202312;Fatura;3201;2093,04;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00128";FATURA.LIQ.OUTUBRO;"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-12-07T00:00:00.000-02:00;202312;Fatura;2501;21106,76;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00160";202100036013841;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-09T00:00:00.000-02:00;202312;Outros;4063;876,23;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00238";"3000475014 - OUT/LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-12-08T00:00:00.000-02:00;202312;Fatura;1701;63670,6;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00238";"3000476387 - OUT/IR";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-12-08T00:00:00.000-02:00;202312;Fatura;1701;3015,28;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00052";"3000476351 LIQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-08T00:00:00.000-02:00;202312;Fatura;4063;39315,25;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00063";3000474979/PARCIAL;"AGÊNCIA BRASIL CENTRAL - ABC";2023-12-08T00:00:00.000-02:00;202312;Fatura;1261;87,11;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00063";3000476354/IRRF;"AGÊNCIA BRASIL CENTRAL - ABC";2023-12-08T00:00:00.000-02:00;202312;Fatura;1261;2,16;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00026";"REF.- 11/2-BRK-IRRF";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-12-10T00:00:00.000-02:00;202312;Fatura;3261;23,64;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00207";"3000476358- 11/23IR";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-12-08T00:00:00.000-02:00;202312;Fatura;2906;5577,66;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00116";3000476279;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-12-11T00:00:00.000-02:00;202312;Fatura;2890;10483,58;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00083";"3000476291 NOV IR";"POLÍCIA MILITAR";2023-12-11T00:00:00.000-02:00;202312;Fatura;2902;460,89;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00033";3000476344;"CORPO DE BOMBEIROS MILITAR";2023-12-11T00:00:00.000-02:00;202312;Fatura;2903;6397,64;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00079";"3000476379 11/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";4094;3606,47;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00215";"6366 - NOV - LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-11T00:00:00.000-02:00;202312;Fatura;1801;2016,62;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00031";2515/ENTRADA/JMC;"METROBUS TRANSPORTE COLETIVO S/A";2023-12-22T00:00:00.000-02:00;202312;Outros;4093;22057,92;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00133";2023107926867-IRRF;"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-12-04T00:00:00.000-02:00;202312;Fatura;4201;2941;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00028";2023107926024-IR;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-04T00:00:00.000-02:00;202312;Fatura;2961;206,17;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00329";40301692/IR4,8-SET/2;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-04T00:00:00.000-02:00;202312;Outros;2850;,01;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00327";21135745/IR4,8/OUT/2;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-05T00:00:00.000-02:00;202312;Fatura;2850;923;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00164";NOVEMBRO/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-05T00:00:00.000-02:00;202312;Fatura;2401;609582,85;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00163";"NOVEMBRO/2023- IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-05T00:00:00.000-02:00;202312;Fatura;2401;16313,84;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00342";10005841591/IR4,8/OU;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-05T00:00:00.000-02:00;202312;Fatura;2850;353,79;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00072";"78936464-11/23 IRRF";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-12-05T00:00:00.000-02:00;202312;Fatura;2952;26,44;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00081";120104994/LUZ/OUT/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-05T00:00:00.000-02:00;202312;Outros;2850;22505,24;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00086";16020212/HDS/OUT/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-05T00:00:00.000-02:00;202312;Outros;2850;10056,97;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00335";690174706/IR1,2OUT23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;Outros;2850;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00137";"OUTUBRO/2023 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-06T00:00:00.000-02:00;202312;Fatura;1801;70,98;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00079";500058090/SLM/OUT/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;Fatura;2850;41847,77;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00030";"8621 - OUT/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Fatura;1801;506,99;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00029";"7022 - NOV/23 - LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Fatura;1801;83,81;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00065";FAT.62398.NOVEMBRO;"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";2501;72897,92;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00122";IRRF.FAT.62398.NOVEM;"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-12-07T00:00:00.000-02:00;202312;Fatura;2501;1393,91;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00344";10016930205/IR4,8/OU;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;Fatura;2850;4650,37;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00320";10017009772/IR1,2/OU;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;Fatura;2850;291,04;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00328";11072052/IR4,8/OUT/2;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;Fatura;2850;102,9;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00334";12751110/IR4,8/OUT/2;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;Fatura;2850;286,99;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00332";14532499/IR1,2/OUT/2;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;Fatura;2850;2000,08;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00392";120104994/IR4,8/OUT/;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;Fatura;2850;498,91;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00123";11/23;"POLÍCIA CIVIL";2023-12-06T00:00:00.000-02:00;202312;Fatura;2904;78680,92;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00105";11/23;"POLÍCIA CIVIL";2023-12-06T00:00:00.000-02:00;202312;Fatura;2904;67827,26;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00323";10033496879/IR1,2/OU;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;Fatura;2850;2493,76;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00083";4000000655311202300;"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-12-06T00:00:00.000-02:00;202312;Fatura;1401;356,63;
