CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220118; ;"CHAVE AUX. FRONTAL 1NA+1NF 3RV29 01-1E ;REF.: 3RV29011E";PC;2;96;192;52220100048496000173550010000632321863559470
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220118; ;"CONECTOR CONDULETE LUVA UNIDUT RETO  3/4 ;REF.: CR034";PC;6;2,2;13,2;52220100048496000173550010000632321863559470
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220118; ;"DISJUNTOR 3RV20 11-1GA10 4,5-6,3A ;REF.: 3RV20111GA10";PC;2;350;700;52220100048496000173550010000632321863559470
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220118; ;"MODULO SIST. X SE-1413 TOM 2P+T 10A C/CX ;REF.: 1413";PC;1;19,5;19,5;52220100048496000173550010000632321863559470
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220118; ;"REGISTRO GAVETA 2     1510 HD ;REF.: 1510";PC;1;145;145;52220100048496000173550010000632321863559470
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220118; ;"RELE FALTA FASE ELETRONICO BVF1 208/480V ;REF.: BVF1";PC;1;110;110;52220100048496000173550010000632321863559470
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220118; ;SPIRAL TUBE 1/2 PE PRETO;MT;1;4,65;4,65;52220100048496000173550010000632321863559470
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220118; ;SPIRAL TUBE 1/4 PE PRETO;MT;2;3,15;6,3;52220100048496000173550010000632321863559470
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220118; ;"TERMINAL PRE-ISOL FORQ. 1,5MM LIS1,5M4 ;REF.: 9200310000";PC;100;,3;30;52220100048496000173550010000632321863559470
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220118; ;"TERMINAL PRE-ISOL PINO  1,5MM LIP1,5R12 ;REF.: 9200460000";PC;100;,4;40;52220100048496000173550010000632321863559470
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220131; ;"ADAPTADOR CONDULETE TOP 3/4 ;REF.: AT1X34";PC;10;1,1;11;52220100048496000173550010000634531447319618
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220131; ;CAIXA MONOFASICA CELG (280X224X150MM)DIN;PC;1;107,25;107,25;52220100048496000173550010000634531447319618
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220131; ;"CURVA ELETRODUTO CONDULETE 90 TOP 0.3/4 ;REF.: 36005645";PC;10;10,5;105;52220100048496000173550010000634531447319618
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220131; ;"LAMPADA VAPOR SODIO 250W TUBOLAR E40 ;REF.: 308600266";PC;3;33,75;101,25;52220100048496000173550010000634531447319618
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220131; ;"LAMPADA VAPOR SODIO SONT  250W (TUBOLAR) ;REF.: SONT250";PC;1;79;79;52220100048496000173550010000634531447319618
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220131; ;"RECEPTACULO PORTA LAMPADA E27 (1451) ;REF.: 17570";PC;1;3,3;3,3;52220100048496000173550010000634531447319618
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220131; ;"TAMPA CONDULETE ALUM  3/4 - 3 INT C/P N3 ;REF.: 011000142";PC;1;3,75;3,75;52220100048496000173550010000634531447319618
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220131; ;"TAMPA CONDULETE PVC TOP 1 - CEGA NOVO ;REF.: 36005556";PC;10;7,5;75;52220100048496000173550010000634531447319618
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220131; ;"TOMADA BLANC 2P+T 10A PB S/PLACA 1335 ;REF.: 1335";PC;1;6,5;6,5;52220100048496000173550010000634531447319618
61390000100;DEP. MAT. CONST. STO. ANTONIO;2106664000165;ORGANIZACAO DAS VOLUNTARIAS DE GOIAS OVG;20220118; ;"GESSO EM PO 1KG SECAGEM RAPIDA-&GT;KG";KG;4;3,5;14;52220100061390000100550010000349611000194343
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220127; ;APAGADOR QUAD BCO C/ESTOJO JAPAN;UN;2;4,88;9,76;52220100063719000171550020001588321900742372
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220127; ;CLIPS 170X1 N 8/0 EXTRA GRANDE WIREPLAST;UN;5;11,1;55,5;52220100063719000171550020001588321900742372
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220127; ;CLIPS 720X1 N 2/0 MEDIO WIREPLAST;UN;5;11,1;55,5;52220100063719000171550020001588321900742372
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220127; ;ENV 18X25 KRAFT SCRITY;UN;300;,14;42;52220100063719000171550020001588321900742372
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220127; ;MARCADOR QUADRO BCO BRW AZUL;UN;15;2,2;33;52220100063719000171550020001588321900742372
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220127; ;MARCA TEXTO BRW AMARELO;UN;20;1,2;24;52220100063719000171550020001588321900742372
63719000171;PAPELARIA DINAMICA LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220127; ;PILHA ELGIN ALCALINA C MEDIA LR14 2X1;BL;30;14,6;438;52220100063719000171550020001588321900742372
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220113; ;BL DESENHO A4 140GR 20FLS CANSON BC 7070;UN;10;10;100;52220100063719000171550020001587581891300822
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220117; ;BOBINA TERMICA 57MM 300MT DML THEGA;UN;6;19,9;119,4;52220100063719000171550020001587701979712772
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220117; ;BOBINA TERMICA 79MM 40M DML THEGA;UN;3;3,25;9,75;52220100063719000171550020001587701979712772
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220117; ;CAPA PVC A4 CR TRANSPARENTE 100X1;CT;1;40;40;52220100063719000171550020001587701979712772
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220117; ;CLIPS  50X1 N 4/0 GRANDE WIREPLAST;UN;20;2,15;43;52220100063719000171550020001587701979712772
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220117; ;COLA BRANCA 40GRS MAXICOLA FRAMA;UN;5;,9;4,5;52220100063719000171550020001587701979712772
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220117; ;FILME PVC ROLOPAC 28CM X 30MTS;UN;5;71;355;52220100063719000171550020001587701979712772
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220117; ;LACRE MALOTE PEQUENO AZ 100X1 16CM;PC;1;11;11;52220100063719000171550020001587701979712772
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220117; ;LAPIS PRETO RECICLADO BRW;UN;10;,2;2;52220100063719000171550020001587701979712772
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220117; ;MARCA TEXTO BRW AMARELO;UN;30;1,1;33;52220100063719000171550020001587701979712772
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220117; ;TESOURA BRW 21CM TE2101;UN;5;4,8;24;52220100063719000171550020001587701979712772
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220127; ;ARQUIVO MORTO PLAST POLIBRAS AZ;UN;150;6,8; ;52220100063719000171550020001588371458812303
63719000171;PAPELARIA DINAMICA LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220127; ;RIBBON P IMP 110MMX74M;UN;100;6,3;630;52220100063719000171550020001588371458812303
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220103; ;PAPEL INK 210X297 A4 500F 75G;RS;800;16,99; ;52220100063719000171550020001586831139523560
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220103; ;BATERIA ELGIN 1,5V LR41/AG3/LR736 2X1;BL;10;2;20;52220100063719000171550020001586841365707398
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220103; ;BATERIA ELGIN 3V CR2032 LITHIUM 1X1;UN;120;1,8;216;52220100063719000171550020001586841365707398
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220103; ;BORRACHA RED BOR 40;UN;30;,2;6;52220100063719000171550020001586841365707398
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220103; ;CLIPS  50X1 N 4/0 GRANDE WIREPLAST;UN;100;2,13;213;52220100063719000171550020001586841365707398
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220103; ;FITA DUPLA FACE 19X30 ADERE 482;RL;30;6,25;187,5;52220100063719000171550020001586841365707398
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220103; ;LIVRO ATA C.PRETA 100FLS S/MARG.TILIBRA;UN;12;8,6;103,2;52220100063719000171550020001586841365707398
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220103; ;LIVRO ATA C.PRETA 200FLS S/MARG.TILIBRA;UN;12;16,8;201,6;52220100063719000171550020001586841365707398
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220103; ;QUADRO ACRILICO A4 WALEU MULTIUSO CR;UN;40;21;840;52220100063719000171550020001586841365707398
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220120; ;BOBINA TERMICA 57MM 300MT DML THEGA;UN;12;18,3;219,6;52220100063719000171550020001587971271499116
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220120; ;MARCADOR QUADRO BCO BRW AZUL;UN;48;2,1;100,8;52220100063719000171550020001587971271499116
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220120; ;MARCADOR QUADRO BCO BRW VERDE;UN;12;2,1;25,2;52220100063719000171550020001587971271499116
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220120; ;MARCADOR QUADRO BCO BRW VERMELHO;UN;12;2,1;25,2;52220100063719000171550020001587971271499116
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220120; ;MARCA TEXTO BRW AMARELO;UN;60;1,1;66;52220100063719000171550020001587971271499116
63719000171;PAPELARIA DINAMICA LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220120; ;TESOURA BRW 21CM CAB EMBORRACHADO TE2102;UN;30;5,7;171;52220100063719000171550020001587971271499116
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220112; ;ARQUIVO MORTO PLAST POLIBRAS AZ;UN;60;6,1;366;52220100063719000171550020001587481244619322
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220112; ;FICH PERSON 3344 ACP A4 4 ARG 40MM BR;UN;50;20,96; ;52220100063719000171550020001587481244619322
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220112; ;GRAMPEADOR BRW 20FLS GP1000;UN;10;9,3;93;52220100063719000171550020001587481244619322
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220112; ;GRAMPO 26/6 BRW 5000X1 GALVANIZADO;CX;30;4,8;144;52220100063719000171550020001587481244619322
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220112; ;LAPIS PRETO RECICLADO BRW;UN;30;,19;5,7;52220100063719000171550020001587481244619322
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220112; ;MARCA TEXTO BRW AMARELO;UN;96;1,1;105,6;52220100063719000171550020001587481244619322
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220112; ;PAPEL INK 210X297 A4 500F 75G;RS; ;16,99; ;52220100063719000171550020001587481244619322
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220120; ;RIBBON P IMP 110MMX74M;UN;12;6,3;75,6;52220100063719000171550020001588031611910789
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220120; ;RIBBON P IMP DATACARD CD800 CD820;UN;4;502; ;52220100063719000171550020001588031611910789
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220124; ;BATERIA ELGIN 3V CR2032 LITHIUM 1X1;UN;10;1,9;19;52220100063719000171550020001588131482431410
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220124; ;CLIPS  50X1 N 3/0 MEDIO WIREPLAST;UN;12;2,13;25,56;52220100063719000171550020001588131482431410
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220124; ;CLIPS  50X1 N 4/0 GRANDE WIREPLAST;UN;10;2,13;21,3;52220100063719000171550020001588131482431410
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220124; ;CLIPS  50X1 N 6/0 GRANDE WIREPLAST;UN;5;2,96;14,8;52220100063719000171550020001588131482431410
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220124; ;COLA BRANCA   90GRS. MAPED;UN;15;1,4;21;52220100063719000171550020001588131482431410
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220124; ;CORRETIVO LIQUIDO MAX CORRETO FRAMA;UN;4;1,25;5;52220100063719000171550020001588131482431410
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220124; ;GRAMPEADOR BRW 20FLS GP1000;UN;15;9,8;147;52220100063719000171550020001588131482431410
63719000171;PAPELARIA DINAMICA LTDA;18972378000970;INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH;20220124; ;MARCA TEXTO BRW ROSA;UN;12;1,1;13,2;52220100063719000171550020001588131482431410
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220107; ;ARQUIVO MORTO PLAST POLIBRAS AZ;UN;100;8,4;840;52220100063719000333550020001994521175023625
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220112; ;PRANCHETA DURATEX STALO PREND METAL OFIC;UN;4;5,9;23,6;52220100063719000333550020001998071211789692
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220112; ;PAPELEIRA ACR SIMPLES CR DELO;UN;10;24,9;249;52220100063719000333550020001998081653502000
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220117; ;QUADRO ACRILICO A4 WALEU MULTIUSO CR;UN;10;29,9;299;52220100063719000333550020002001531983189817
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220124; ;ARQUIVO MORTO PLAST POLIBRAS AZ;UN;10;6,5;65;52220100063719000333550020002006391955980147
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220124; ;BOBINA PLASTICO 3KG GORMIPLACK;RL;2;45;90;52220100063719000333550020002006391955980147
63719000333;PAPELARIA DINAMICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220124; ;PASTA AZ OF L.L FRAMA USUAL TIGRADO;UN;10;12;120;52220100063719000333550020002006391955980147
63719000333;PAPELARIA DINAMICA LTDA;19324171000528;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220119; ;PAPEL INK 210X297 A4 500F 75G 10X1;CX;6;189; ;52220100063719000333550020002003291321709110
63719000333;PAPELARIA DINAMICA LTDA;19324171000528;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220119; ;PILHA ELGIN ALCALINA C MEDIA LR14 2X1;BL;1;15,8;15,8;52220100063719000333550020002003291321709110
63719000333;PAPELARIA DINAMICA LTDA;19324171000528;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220121; ;PAPEL PAPEXBRAS 210X297 A4 500F 75G;RS;140;19,9; ;52220100063719000333550020002005231105565618
63719000333;PAPELARIA DINAMICA LTDA;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220107; ;CORRETIVO LIQUIDO MAX CORRETO FRAMA;UN;5;1,3;6,5;52220100063719000333550020001994691431695396
63719000333;PAPELARIA DINAMICA LTDA;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220107; ;FITA DUREX 12X30 EUROCEL MEL;RL;5;,95;4,75;52220100063719000333550020001994691431695396
63719000333;PAPELARIA DINAMICA LTDA;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220107; ;MARCADOR RETRO PILOT PT 2.0 GROSSO;UN;10;3,5;35;52220100063719000333550020001994691431695396
63719000333;PAPELARIA DINAMICA LTDA;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220107; ;MARCA TEXTO BRW AMARELO;UN;10;1,2;12;52220100063719000333550020001994691431695396
63719000333;PAPELARIA DINAMICA LTDA;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220107; ;MARCA TEXTO BRW VERDE;UN;10;1,2;12;52220100063719000333550020001994691431695396
63719000333;PAPELARIA DINAMICA LTDA;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220107; ;PAPEL INK 210X297 A4 500F 75G 10X1;CX;10;185; ;52220100063719000333550020001994691431695396
63719000333;PAPELARIA DINAMICA LTDA;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220107; ;PILHA ELGIN ALCALINA C MEDIA LR14 2X1;BL;20;14;280;52220100063719000333550020001994691431695396
63719000333;PAPELARIA DINAMICA LTDA;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220107; ;PRANCHETA PLASTICA WALEU OF CRISTAL;UN;10;15,99;159,9;52220100063719000333550020001994691431695396
63960005240;WAL MART BRASIL LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220126; ;SUP ARTIC A02V4N TRI;UN;1;299;299;52220100063960005240552000002979181212624663
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220120; ;AGUA MIN LIA 500 ML  C GAS;UN;1;1,59;1,59;52220100065979000186652350002917411182686477
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220120; ;PINO ASA DO BRASIL 2 POLOS GIGANTE;UN;1;9,9;9,9;52220100065979000186652350002917411182686477
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220120; ;PLUGUE FAME 2P T 20A COL;UN;1;7,49;7,49;52220100065979000186652350002917411182686477
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220120; ;REF GUARANA ANTARCTICA 1L PACK 2X1 PROM;UN;1;5,49;5,49;52220100065979000186652350002917411182686477
65979000186;COMERCIO  DE ALIMENTOS JAO LTDA;1409655000180;JOSE ROBERTO VIEIRA;20220120; ;TOMADA FAME PADRAO 2P T 10A 250V SR;UN;1;8,45;8,45;52220100065979000186652350002917411182686477
66852000262;MARIA DAS GRACAS SILVA E CIA LTDA;1409671000173;GOIAS POLICIA MILITAR QUARTEL GENERAL;20220106; ;ACUCAR CRISTAL IBIA 2KG IBIA UN;UN;1;5,58;5,58;52220100066852000262550020000115051113473370
66852000262;MARIA DAS GRACAS SILVA E CIA LTDA;1409671000173;GOIAS POLICIA MILITAR QUARTEL GENERAL;20220106; ;ARROZ RIO DAS PEDRAS TIPO 1 5KG RIO DAS PEDRAS UN;UN;1;14,26;14,26;52220100066852000262550020000115051113473370
66852000262;MARIA DAS GRACAS SILVA E CIA LTDA;1409671000173;GOIAS POLICIA MILITAR QUARTEL GENERAL;20220106; ;BISCOITO FORTALEZA ROSCA 700G FORTALEZA UN;UN;1;3,02;3,02;52220100066852000262550020000115051113473370
