﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;166300;0.0;202100020012848;"Constitui objeto do presente instrumento contratual a aquisição de equipamentos eletrônicos, de informática e multimídia, para atender as demandas da Unidade Universitária de Jataí com recursos oriundos do Convênio nº 873487/2018, firmados entre a Universidade Estadual de Goiás (UEG) e o Fundo Nacional de Desenvolvimento da Educação (FNDE), conforme o Anexo A deste instrumento contratual.";CONTRATO;05328910000111;-1000000000;"Não se aplica";"ESFERA PRESTACAO DE SERVICOS E COMERCIO LTDA";2023;002;2026-01-18T00:00:00.000-02:00;2023-01-18T00:00:00.000-02:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;3160.0;0.0;0.0;0.0;202301
0;166142;0.0;202100006065698;"Constitui objeto do presente ajuste a execução de ampliação e reforma do Colégio Estadual Manoel Libânio da Silva, no município de Abadia de Goiás-GO.";CONTRATO;09530428000110;-1000000000;"Não se aplica";"FORTAL ENGENHARIA LTDA - ME";2023;003;2024-01-19T00:00:00.000-02:00;2023-01-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1221010.11;0.0;0.0;0.0;202301
0;166454;0.0;202214304001574;"Aquisição de um conjunto de dispositivos Apple (Macbook, Imac e Iphone) visando a execução de simulações, testes e deploy do aplicativo Expresso Goiás na plataforma iOS.";"DISPENSA DE LICITAÇÃO";26079645000155;-1000000000;"Não se aplica";"PH DAMAS COMERCIO E PRESTAÇÃO DE SERVIÇOS EIRELI - ME";1900;0;2023-03-30T00:00:00.000-03:00;2023-01-30T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";SEDI;50000.0;0.0;0.0;0.0;202301
0;166096;0.0;202217697000422;"Contratação de empresa especializada no fornecimento de gêneros alimentícios (café, açúcar e adoçante líquido), visando atender às necessidades da Secretaria de Estado de Comunicação - SECOM.";CONTRATO;04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";2023;001;2024-01-19T00:00:00.000-02:00;2023-01-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE COMUNICAÇÃO";SECOM;8999.95;0.0;0.0;0.0;202301
0;165837;0.0;202100010023093;"Contratação de empresa especializada para a prestação de serviços de manutenção preventiva e/ou corretiva em GRUPOS GERADORES DE ENERGIA, incluindo motores, geradores, caixas de automação e quadros de comando, com o fornecimento das peças, componentes e acessórios necessários para mantê-los em perfeito estado de funcionamento, destinados às  unidades desta Secretaria de Estado da Saúde de Goiás (SES-GO).";CONTRATO;03199343000115;-1000000000;"Não se aplica";"TLR SERVICOS DE ENGENHARIA E COMERCIO LTDA - ME";2022;121;2024-01-02T00:00:00.000-02:00;2023-01-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;909999.96;0.0;0.0;75833.33;202301
0;166242;0.0;202200007064413;"Constitui objeto do presente contrato a locação de imóvel para abrigar a Delegacia Especializada de Atendimento à Mulher de Catalão - DEAM/9ª DRP - GO, em conformidade com a proposta de locação, SEI (000033779495) e o termo de referência, SEI (000035113201)";CONTRATO;00000000000000;19494343115;"RONALDO RIBEIRO";"Não se aplica";2023;001;2023-01-20T00:00:00.000-02:00;2023-01-20T00:00:00.000-02:00;"DELEGACIA-GERAL DA POLÍCIA CIVIL";DGPC;351183.60000000003;0.0;0.0;5853.06;202301
0;166121;0.0;202100010059544;"fornecimento de equipamentos necessários ao desenvolvimento e aprimoramento das atividades relacionadas ao diagnóstico laboratorial de doenças de interesse em saúde pública e a estruturação de atividades para a Vigilância Laboratorial do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros (LACEN), da Secretaria de Estado da Saúde de Goiás (SES-GO), conforme as especificações técnicas, condições, exigências e obrigações estabelecidas no Termo de Referência.";CONTRATO;06880842000161;-1000000000;"Não se aplica";"Las do Brasil Comércio de Produtos Analíticos e Laboratoriais Ltda";2023;02;2024-01-23T00:00:00.000-02:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;9000.0;0.0;0.0;0.0;202301
0;166126;0.0;202100010059544;"fornecimento de equipamentos necessários ao desenvolvimento e aprimoramento das atividades relacionadas ao diagnóstico laboratorial de doenças de interesse em saúde pública e a estruturação de atividades para a Vigilância Laboratorial do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros (LACEN), da Secretaria de Estado da Saúde de Goiás (SES-GO), conforme as especificações técnicas, condições, exigências e obrigações estabelecidas no Termo de Referência.";CONTRATO;04196357000148;-1000000000;"Não se aplica";"LINECONTROL COMERCIO IMPORTACAO E EXPORTACAO LTDA";2023;10;2024-01-23T00:00:00.000-02:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;9990.0;0.0;0.0;0.0;202301
0;166178;0.0;202200022048020;"aquisição de materiais de expediente, conforme as disposições, exigências, especiﬁcações e quantidades estabelecidas no Termo de Referência, para recomposição do estoque utilizado nas demandas do IPASGO";CONTRATO;04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";2023;00026;2024-01-17T00:00:00.000-02:00;2023-01-17T00:00:00.000-02:00;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS";IPASGO;1158.9;0.0;0.0;0.0;202301
0;166097;0.0;202200005015065;"AQUISIÇÃO DE CAFÉ";SERVIÇOS;04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";1900;0;2024-01-18T00:00:00.000-02:00;2023-01-19T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;97222.84;0.0;0.0;0.0;202301
0;166437;0.0;202217645002640;"O objeto do presente instrumento é a contratação de serviços técnicos de arquitetura e de engenharia para execução obra de restauração na Paróquia Catedral Sant'ana, localizada na na Praça Tasso de Camargo, esquina com Rua 25 de julho, 80, na cidade de Goiás – GO, que serão prestado nas condições estabelecidas no PROJETO BÁSICO e demais documentos técnicos que se encontram anexos ao Instrumento Convocatório do certame que deu origem a este instrumento contratual.";CONTRATO;01278335000139;-1000000000;"Não se aplica";"MARSOU ENGENHARIA LTDA";2023;01;2024-09-15T00:00:00.000-03:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;3057153.52;0.0;0.0;0.0;202301
0;166146;0.0;202200015001965;"Prestação de serviços de agenciamento de viagens, por demanda, com fornecimento de passagens aéreas nacionais e internacionais, reserva de hotéis (hospedagens) nacionais e internacionais, incluso traslado e seguro viagem, compreendendo reserva, emissão, cancelamento, alteração, marcação, endosso e a devida entrega dos bilhetes e quaisquer serviços correlatos, por um período de 20 (vinte) meses, de acordo com as condições e especificações estabelecidas no edital e seus anexos.";CONTRATO;14807420000199;-1000000000;"Não se aplica";"FACTO TURISMO -EIRELE-ME";2023;01;2024-09-23T00:00:00.000-03:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;1937795.8900000001;0.0;0.0;0.0;202301
0;166079;0.0;202100010006017;"Contratação de empresa para o fornecimento de  equipamentos médicos hospitalares  para fins de operação e funcionamento dos SVOs - Serviços de Verificação de Óbitos, nos seguintes municípios goianos: Goiânia, Anápolis, Rio Verde, Ceres, Uruaçu, Formosa, Luziânia e Caldas Novas";CONTRATO;39542220000182;-1000000000;"Não se aplica";"ENGEPOM EQUIPAMENTOS PARA REFRIGERACAO LTDA";2022;118;2024-01-02T00:00:00.000-02:00;2023-01-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;1339780.0;0.0;0.0;0.0;202301
0;166101;0.0;202200025105628;"Contratação de empresa especializada na prestação de serviços de manutenção preventiva, corretiva, operação, incluindo serviço de troca, substituição, instalação e/ou desinstalação, remoção e remanejamento, para os aparelhos de climatização (ar condicionado e cortina de ar), instalados nas Unidades do Departamento Estadual de Trânsito de Goiás - DETRAN da capital e interior, com fornecimento de mão de obra, componentes (peças/acessórios), insumos, ferramentas, equipamentos, materiais de consumo, materiais de reposição imediata e quaisquer outros que se fizerem necessários para o perfeito funcionamento de todos os aparelhos, com observância às recomendações aceitas pela boa técnica, às normas e legislações aplicáveis, além das especificações técnicas dos aparelhos, conforme especificado nas cláusulas deste Termo e dentro das normas de segurança e especificações dos aparelhos correspondentes.";CONTRATO;04743010000178;-1000000000;"Não se aplica";"ALFA TERMOMECANICA EIRELI - EPP";2023;001;2024-01-19T00:00:00.000-02:00;2023-01-20T00:00:00.000-02:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;471842.97000000003;0.0;0.0;0.0;202301
0;166037;0.0;202200020002335;"Contratação de empresa para fornecimento de materiais e prestação de serviços para atender a Unidade de Itapuranga";CONTRATO;30148905000174;-1000000000;"Não se aplica";"COMERCIO E SERVICOS LEV LTDA";2023;001;2024-01-11T00:00:00.000-02:00;2023-01-11T00:00:00.000-02:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;170989.99;0.0;0.0;0.0;202301
0;165877;0.0;202200006034725;"Aquisição de Insumos, Kit de material de papelaria, cumprimento do objeto disposto no Termo de Compromisso PAR Nº 201700020 com vistas no atendimento de estudantes matriculados no Ensino Médio (1ª, 2ª e 3ª séries) e EJA – Ensino Médio.";CONTRATO;10867306000101;-1000000000;"Não se aplica";"BRAVA FORTE COMERCIAL EIRELI";2022;194;2024-01-01T00:00:00.000-02:00;2023-01-02T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;754270.28;0.0;0.0;0.0;202301
0;166159;0.0;202200013002328;"A aquisição de purificadores de água, por um período de 12 (doze) meses, visando atender às necessidades da Secretaria de Estado da Casa Civil, em conformidade com os requisitos e condições descritos no Termo de Referência";CONTRATO;15582483000157;-1000000000;"Não se aplica";"N-TECH ENGENHARIA LTDA";2023;001;2024-01-25T00:00:00.000-02:00;2023-01-25T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA CIVIL";"CASA CIVIL";2199.0;0.0;0.0;0.0;202301
0;165896;0.0;202200036015464;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE MELHORAMENTOS EM RODOVIAS VICINAIS DA MUNICIPALIDADE DE CAVALCANTE, POR 180 DIAS, CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NESTE INSTRUMENTO.";CONTRATO;28526652000183;-1000000000;"Não se aplica";"BTB CONSTRUCOES E PARTICIPACOES EIRELI";2023;01;2023-07-05T00:00:00.000-03:00;2023-01-06T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;2990984.65;0.0;0.0;0.0;202301
0;166236;0.0;202100006081663;"Constitui objeto do presente ajuste a ampliação e reforma do Colégio Estadual Maria Barreto, no município de Israelândia - GO.";CONTRATO;28331609000162;-1000000000;"Não se aplica";"PRIME ENGENHARIA LTDA";2023;006;2024-01-29T00:00:00.000-02:00;2023-01-30T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1044777.19;0.0;0.0;0.0;202301
0;166059;0.0;202100010006017;"Contratação de empresa para o fornecimento de  equipamentos médicos hospitalares  para fins de operação e funcionamento dos SVOs - Serviços de Verificação de Óbitos, nos seguintes municípios goianos: Goiânia, Anápolis, Rio Verde, Ceres, Uruaçu, Formosa, Luziânia e Caldas Novas";CONTRATO;53427738000104;-1000000000;"Não se aplica";"ICP INOVACAO E COMERCIO DE PRODUTOS PARA BIOTECNOLOGIA E UTILIDADES LTDA";2022;119;2024-01-15T00:00:00.000-02:00;2023-01-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;351782.0;0.0;0.0;0.0;202301
0;166081;0.0;202100010006017;"Contratação de empresa para o fornecimento de  equipamentos médicos hospitalares  para fins de operação e funcionamento dos SVOs - Serviços de Verificação de Óbitos, nos seguintes municípios goianos: Goiânia, Anápolis, Rio Verde, Ceres, Uruaçu, Formosa, Luziânia e Caldas Novas";CONTRATO;79805263000128;-1000000000;"Não se aplica";"KSS COMERCIO E INDUSTRIA DE EQUIPAMENTOS MEDICOS LTDA";2022;121A;2024-01-15T00:00:00.000-02:00;2023-01-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;267682.08;0.0;0.0;0.0;202301
0;166125;0.0;202100010059544;"fornecimento de equipamentos necessários ao desenvolvimento e aprimoramento das atividades relacionadas ao diagnóstico laboratorial de doenças de interesse em saúde pública e a estruturação de atividades para a Vigilância Laboratorial do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros (LACEN), da Secretaria de Estado da Saúde de Goiás (SES-GO), conforme as especificações técnicas, condições, exigências e obrigações estabelecidas no Termo de Referência.";CONTRATO;11909227000170;-1000000000;"Não se aplica";"PROMEGA BIOTECNOLOGIA DO BRASIL LTDA";2023;09;2024-01-23T00:00:00.000-02:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;100784.0;0.0;0.0;0.0;202301
0;166145;0.0;202200003007891;"contratação de empresa especializada na disponibilização de licenças de uso das soluções tecnológicas adobe creative cloud e de banco de imagens adobe stock para a produção audiovisual de materiais institucionais desta Procuradoria-Geral do Estado (PGE), com a inclusão de eventuais atualizações, garantia e suporte técnico pelo período de 36 (trinta e seis) meses.";CONTRATO;04198254000117;-1000000000;"Não se aplica";"MCR SISTEMAS E CONSULTORIA LTDA";2023;01;2027-01-25T00:00:00.000-02:00;2023-01-25T00:00:00.000-02:00;"PROCURADORIA-GERAL DO ESTADO";PGE;29285.0;0.0;0.0;0.0;202301
0;166040;0.0;202100006043488;"Constitui objeto do presente ajuste a execução de conclusão de cobertura de quadra escolar pequena - Padrão FNDE na Escola Estadual Zico Coelho, no município de Itapuranga - GO.";CONTRATO;28539935000160;-1000000000;"Não se aplica";"ACTUM ENGENHARIA LTDA";2023;001;2024-01-16T00:00:00.000-02:00;2023-01-17T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;646046.77;0.0;0.0;0.0;202301
0;166039;0.0;202200004103532;"Contratação de 02 (duas) assinaturas do Jornal Diário da Manhã para atender às necessidades da Secretaria de Estado da Economia.";CONTRATO;40734700000124;-1000000000;"Não se aplica";"PAULO HENRIQUE MACEDO 70849617120";2023;1701.009-031;2024-01-16T00:00:00.000-02:00;2023-01-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;1196.0;0.0;0.0;0.0;202301
0;166060;0.0;202100006077761;"Prestação de serviços de transporte, para conduzir os professores, servidores, colaboradores desta Secretaria e alunos da Rede Estadual de Educação, para a realização de atividades escolares, extraclasse, participação em programas de capacitação e em outras atividades atinentes, competições, apresentações culturais e esportivas, estaduais e interestaduais.";CONTRATO;09168219000179;-1000000000;"Não se aplica";"VIENA LOCACOES TURISMO E EVENTOS LTDA";2023;002;2024-01-18T00:00:00.000-02:00;2023-01-19T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;4499951.37;0.0;0.0;0.0;202301
0;166197;0.0;202218037007012;"Contratação de empresa especializada na prestação
de serviços continuados, de apoio administrativo, conservação
e limpeza, com fornecimento de profissionais uniformizados e
instrumentos de trabalho, pelo período de 12 (doze) meses,
atendendo às necessidades da Secretaria-Geral da Governadoria
- SGG.";CONTRATO;05058935000142;-1000000000;"Não se aplica";"INTERATIVA FACILITIES LTDA";2023;003;2024-01-25T00:00:00.000-02:00;2023-01-25T00:00:00.000-02:00;"SECRETARIA-GERAL DA GOVERNADORIA";SGG;482989.8;0.0;0.0;0.0;202301
0;166136;0.0;202100010059544;"fornecimento de equipamentos necessários ao desenvolvimento e aprimoramento das atividades relacionadas ao diagnóstico laboratorial de doenças de interesse em saúde pública e a estruturação de atividades para a Vigilância Laboratorial do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros (LACEN), da Secretaria de Estado da Saúde de Goiás (SES-GO), conforme as especificações técnicas, condições, exigências e obrigações estabelecidas no Termo de Referência.";CONTRATO;60160546000131;-1000000000;"Não se aplica";"DIGICROM ANALITICA LTDA";2023;04;2024-01-23T00:00:00.000-02:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;31256.18;0.0;0.0;0.0;202301
0;166122;0.0;202100010059544;"fornecimento de equipamentos necessários ao desenvolvimento e aprimoramento das atividades relacionadas ao diagnóstico laboratorial de doenças de interesse em saúde pública e a estruturação de atividades para a Vigilância Laboratorial do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros (LACEN), da Secretaria de Estado da Saúde de Goiás (SES-GO), conforme as especificações técnicas, condições, exigências e obrigações estabelecidas no Termo de Referência.";CONTRATO;10907265000121;-1000000000;"Não se aplica";"SUPORTE COMERCIAL ATACADISTA LTDA";2023;03;2024-01-23T00:00:00.000-02:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;9678.0;0.0;0.0;0.0;202301
0;166078;0.0;202100010006017;"Contratação de empresa para o fornecimento de  equipamentos médicos hospitalares  para fins de operação e funcionamento dos SVOs - Serviços de Verificação de Óbitos, nos seguintes municípios goianos: Goiânia, Anápolis, Rio Verde, Ceres, Uruaçu, Formosa, Luziânia e Caldas Novas";CONTRATO;24325538000134;-1000000000;"Não se aplica";"CEGI COMERCIO DE EQUIPAMENTOS PARA GASTRONOMIA E INOXIDAVEIS EIRELI";2022;116;2024-01-02T00:00:00.000-02:00;2023-01-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;109074.0;0.0;0.0;0.0;202301
0;166120;0.0;202200004083252;"Prestação de serviços de aromatização de ambientes da Secretaria da Economia, com comodato de 52 (cinquenta e dois) aparelhos aromatizadores com tecnologia de nanonebulização, incluindo o fornecimento de insumos, manutenção preventiva mensal e assistência técnica, pelo período de 12 (doze) meses.";CONTRATO;41221723000106;-1000000000;"Não se aplica";"HENDINY RAYZLA MELO DE MORAIS 01965713165";2023;002;2024-01-24T00:00:00.000-02:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;97968.0;0.0;0.0;0.0;202301
0;166158;0.0;202218037006078;"Contratação de empresa especializada na prestação de serviços de elaboração completa de Projeto de Requalificação de arquitetura de interiores para um ambiente Institucional, consubstanciado em pavimentos medindo aproximadamente 160 m² (área construída), distribuídos em 05 salas (5º andar do Centro Administrativo/Palácio​ Pedro Ludovico Teixeira), situado à Rua 82, nº 400, Setor Central, CEP 74015-908, em Goiânia/GO.";CONTRATO;14631007000116;-1000000000;"Não se aplica";"ARAUJO E COSTA ENGENHARIA E ARQUITETURA LTDA ME";2023;01;2023-03-25T00:00:00.000-03:00;2023-01-25T00:00:00.000-02:00;"SECRETARIA-GERAL DA GOVERNADORIA";SGG;17080.0;0.0;0.0;0.0;202301
