﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;171800;0.0;202300011033513;"Aquisição de equipamento de proteção individual, sendo
roupa de proteção contra incêndio (casaco e calça) e capacete de
proteção contra a incêndio.";CONTRATO;03928511000166;-1000000000;"Não se aplica";"SOSSULRESGATE COMERCIOESERVICOSDESEGURANCAESINALIZACAOLTDA";2023;45;2024-12-05T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;109000.0;0.0;0.0;0.0;202312
0;171741;0.0;202300016011974;"Manutenção em aparelhos de ar-condicionado da SSPGO.";CONTRATO;03566923000101;-1000000000;"Não se aplica";"S NOLLI COMERCIO E SERVICOS LTDA - ME";2023;164;2025-08-11T00:00:00.000-03:00;2023-12-12T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;267000.0;0.0;0.0;0.0;202312
0;171832;0.0;202300025075074;"Contratação de empresa especializada em segurança da informação, para a renovação de serviços de garantia e manutenção da solução de segurança de firewall instalado atualmente no Detran/GO, Suporte Técnico de Configuração, contratação de licenças contra malwares e contratação de Serviço mensal de avaliação da segurança da infraestrutura de tecnologia da informação.";CONTRATO;09053350000190;-1000000000;"Não se aplica";"NIVA TECNOLOGIA DA INFORMACAO LTDA";2023;042;2026-01-28T00:00:00.000-02:00;2023-12-28T00:00:00.000-02:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;1949450.0;0.0;0.0;0.0;202312
0;171680;0.0;202310892008123;"Prestação de serviço de fornecimento de água tratada e a coleta, afastamento e tratamento de esgoto sanitário para uso respectivamente da unidade consumidora de nº UC 2.481.523-3, situado na Avenida A, qd. A, lotes 54 a 56, Setor Araguaia, em Aparecida de Goiânia - GO";CONTRATO;01616929000102;-1000000000;"Não se aplica";"SANEAMENTO DE GOIAS S/A";2023;034;2028-12-13T00:00:00.000-02:00;2023-12-14T00:00:00.000-02:00;"DEFENSORIA PÚBLICA DO ESTADO DE GOIÁS";DPE-GO;180000.0;0.0;0.0;0.0;202312
0;171659;0.0;202310319003339;"Aquisição e instalação de reservatórios metálicos de água potável com capacidade para 50.000L para atender as demandas dos Centros de Atendimento Socioeducativo de Goiânia e Luziânia, da Secretaria de Estado de Desenvolvimento Social - SEDS, conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos.";CONTRATO;34177308000129;-1000000000;"Não se aplica";"UNIMETAL RESERVATÓRIOS METÁLICOS EIRELI";2023;48;2024-06-09T00:00:00.000-03:00;2023-12-12T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;130000.0;0.0;0.0;0.0;202312
0;171779;0.0;202300015001045;"O presente Contrato tem por objeto a Contratação de empresa para prestação de serviço de locação de veículo automotor blindado tipo SUV Grande 4x4 diesel, com capacidade para 07 (sete) passageiros com blindagem III-A, sem motorista, com o fornecimento de equipamento específico para monitoramento de veículo em tempo real (Rastreador), manutenção, guincho, seguro e quilometragem livre, para atender à necessidade da Secretaria de Estado da Casa Militar, pelo período de 30 (trinta) meses, prorrogáveis até o limite de 60 (sessenta) meses, conforme Art. 57, inc. II da Lei de Licitações - Lei 8666/93";CONTRATO;27595780000116;-1000000000;"Não se aplica";"CS BRASIL FROTAS LTDA";2023;30;2026-12-18T00:00:00.000-02:00;2023-12-18T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;3655200.0;0.0;0.0;121840.0;202312
0;171831;0.0;202200006049963;"Constitui objeto do presente ajuste a Implantação de Cobertura de Quadra no Colégio Estadual de Posselândia, do município de Guapó - GO.";CONTRATO;46497977000167;-1000000000;"Não se aplica";"TESA ENGENHARIA E CONSTRUCOES LTDA";2023;212;2024-12-07T00:00:00.000-02:00;2023-12-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;624288.04;0.0;0.0;0.0;202312
0;171694;0.0;202300020003909;"Constitui objeto do presente instrumento contratual a aquisição de Microscópio digital de bancada invertido totalmente integrado para fluorescência com acessórios para atender laboratório Bioensaio 1 e 2, de Pesquisa da Unidade/Campus Central CET - Anápolis - UEG.";CONTRATO;63067904000235;-1000000000;"Não se aplica";"LIFE TECHNOLOGIES BRASIL COMERCIO E INDUSTRIA DE PRODUTOS PARA BIOTECNOLOGIA LTDA";2023;075;2024-12-18T00:00:00.000-02:00;2023-12-18T00:00:00.000-02:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;308483.93;0.0;0.0;0.0;202312
0;171690;0.0;202300036005362;"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DOS SERVIÇOS DE SINALIZAÇÃO HORIZONTAL, SINALIZAÇÃO VERTICAL E DISPOSITIVOS AUXILIARES DE PERCURSO (TACHAS E TACHÕES), EM RODOVIAS ESTADUAIS SOB A JURISDIÇÃO DA GOINFRA, POR UM PERÍODO DE 36 (TRINTA E SEIS MESES) MESES, LOTE 02.";CONTRATO;07150434000117;-1000000000;"Não se aplica";"SINASC SINALIZACAO E CONSTRUCAO DE RODOVIAS LTDA";2023;131;2026-12-14T00:00:00.000-02:00;2023-12-15T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;2.826579973E7;0.0;0.0;785161.1;202312
0;171558;0.0;202300005007883;"Ajustes firmados entre o Estado de Goiás, por intermédio da SECRETARIA DE ESTADO DA ADMINISTRAÇÃO - SEAD e as empresas Sousac Entregas e Servicos Ltda, Alta Frequência Comercial Eireli, Kedma Isabel de Assis Me, Marciel Freitas Fernandes, Lenz Comércio e Serviços Ltda e Globali Distribuição e Comercio Ltda, cujo objeto é a aquisição de equipamentos e materiais de áudio e vídeo, de forma única, visando atender as necessidades da Secretaria da Administração - SEAD.";CONTRATO;50360634000123;-1000000000;"Não se aplica";"50.360.634 MARCIEL FREITAS FERNANDES";2023;"00040/2023 - NE";2023-12-11T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;696.0;0.0;0.0;0.0;202312
0;171527;0.0;202300006063849;"Contratação de empresa para fornecimento de Cones e Fitas Zebrada, nas condições, especificações e quantidades estabelecidas em Termo de Referência, com vistas a demarcar os espaços desta Secretaria, que dependem de sinalização contra acidentes.";CONTRATO;51532989000115;-1000000000;"Não se aplica";"FOCO COMERCIO E LICITACOES LTDA";2023;00285;2024-03-03T00:00:00.000-03:00;2023-12-04T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1119.6000000000001;0.0;0.0;0.0;202312
0;171535;0.0;202316448032436;"Contratação de empresa especializada para aquisição de Torniquete de aplicação pré-hospitalar para Diretoria Geral de Administração Penitenciária";CONTRATO;33546315000198;-1000000000;"Não se aplica";"K. S. EQUIPAMENTOS HOSPITALARES EIRELI";2023;050;2024-03-05T00:00:00.000-03:00;2023-12-06T00:00:00.000-02:00;"DIRETORIA-GERAL DE POLÍCIA PENAL";DGPP;15900.0;0.0;0.0;0.0;202312
0;171720;0.0;202300002049072;"AQUISIÇÃO DE UMA AMBULÂNCIA FURGÃO TIPO B PARA TRANSPORTE BÁSICO DE PACIENTES PARA O COMANDO DE SAÚDE DA PMGO.";CONTRATO;00000000000000;73376680159;"KAMILLA FERNANDES DE SOUSA FERRAZ";"Não se aplica";2023;38;2024-12-11T00:00:00.000-02:00;2023-12-11T00:00:00.000-02:00;"POLÍCIA MILITAR";PM;319500.0;0.0;0.0;0.0;202312
0;171803;0.0;202216448079161;"Aquisição de equipamentos para a estruturação da Comunicação Setorial, Corregedoria Setorial, Escola Superior da Polícia Penal, Gerência de Inteligência e Observatório e Gerência de Tecnologia da Diretoria-Geral de Administração Penitenciária do Estado de Goiás, com recursos oriundos do Convênios 937216/2022, 936470/2022, Fundo a Fundo (FUNPEN) ano 2021.";CONTRATO;41826585000180;-1000000000;"Não se aplica";"GLOBALI DISTRIBUICAO E COMERCIO LTDA";2023;055;2024-12-20T00:00:00.000-02:00;2023-12-20T00:00:00.000-02:00;"DIRETORIA-GERAL DE POLÍCIA PENAL";DGPP;62299.68;0.0;0.0;0.0;202312
0;171530;0.0;202300007052499;"contratação de empresa especializada para prestação de serviço de consultas psiquiátricas e de consultas psicológicas do tipo psicoterapia, para tratamento de saúde dos servidores da Polícia Civil do Estado de Goiás";CONTRATO;30862228000151;-1000000000;"Não se aplica";"Espirito Santo Servicos Medicos Ltda";2023;159;2024-12-04T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;387000.0;0.0;0.0;0.0;202312
0;171721;0.0;202300005000311;"Locação de Imóvel da Unidade Vapt Vupt Jardim Ingá, localizado na Rua 76, esquina com a Avenida Lucena Roriz, Quadra 129, Lote 19, Parque Estrela Dalva IX, Luziânia GO, registrado sob a matrícula nº 25.374, para sediar a unidade do Vapt-Vupt na referida cidade.";CONTRATO;00000000000000;00340699175;"DANUBIA DE FREITAS QUEIROZ";"Não se aplica";2023;041;2028-12-11T00:00:00.000-02:00;2023-12-12T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;480000.0;0.0;0.0;0.0;202312
0;171679;0.0;202300016035825;"Contratação de empresa especializada para prestar serviços de locação de veículos automotores com manutenção, seguro e guincho, com quilometragem livre, atendendo a necessidade dos órgãos da segurança pública do Estado de Goiás";CONTRATO;27595780000116;-1000000000;"Não se aplica";"CS BRASIL FROTAS LTDA";2023;149;2028-12-05T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;2161780.8;0.0;0.0;0.0;202312
0;171592;0.0;202300016004941;"aquisição de switches de acesso e módulos de conexão com a finalidade de promover a renovação dos equipamentos de rede corporativa das Unidades da SSPGO e Corporações que a compõem.";CONTRATO;30649749000125;-1000000000;"Não se aplica";"AVANT TECNOLOGIA E INFORMATICA LTDA";2023;151;2028-12-04T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;1598960.0;0.0;0.0;0.0;202312
0;171782;0.0;202310319006097;"Contratação de empresa especializada para prestação de serviços de mão de obra terceirizada para funções auxiliares à Administração, de acordo com as especificações discriminadas no Termo de Referência e anexos,";CONTRATO;01099686000182;-1000000000;"Não se aplica";"ESPLANADA SERVICOS TERCEIRIZADOS EIRELI";2023;47;2024-12-21T00:00:00.000-02:00;2023-12-21T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;3579113.7;0.0;0.0;119303.79000000001;202312
0;171770;0.0;202300006107513;"Fornecimento de Bebedouros Industriais via adesão a Ata de Registro de Preços nº. 06/2023-B, registrada por esta Secretaria, para atender as necessidades das 85 unidades de Ensino da Rede Estadual de Educação.";CONTRATO;34533426000122;-1000000000;"Não se aplica";"GESY SARAIVA DE GOIAS";2023;217;2024-06-25T00:00:00.000-03:00;2023-12-26T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;208400.0;0.0;0.0;0.0;202312
0;171548;0.0;202300007063786;"aquisição de eletrodomésticos e mobiliários com a finalidade de estruturar os alojamentos da Escola Superior da Polícia Civil (ESPC) do Estado de Goiás e das Delegacias do Estado de Goiás";CONTRATO;07766048000235;-1000000000;"Não se aplica";"3D PROJETOS E ASSESSORIA EM INFORMATICA LTDA EPP";2023;156;2024-12-04T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;21400.0;0.0;0.0;0.0;202312
0;171722;0.0;202300015000668;"Contratação de empresa para realizar o fornecimento de
produtos de carnes diversas (carnes em geral, pescados e frios),
pelo período de 12 (doze) meses";CONTRATO;06209277000105;-1000000000;"Não se aplica";"CAVIUNA COMERCIO E SERVICOS EIRELI - ME";2023;31;2024-12-19T00:00:00.000-02:00;2023-12-19T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;990000.0;0.0;0.0;0.0;202312
0;171480;0.0;202200010060364;"fornecimento de equipamentos para atendimento das necessidades do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros – LACEN/SES-GO.";CONTRATO;63067904000669;-1000000000;"Não se aplica";"LIFE TECHNOLOGIES BRASIL COMERCIO E INDUSTRIA DE PRODUTOS PARA BIOTECNOLOGIA LTDA";2023;99;2024-11-30T00:00:00.000-02:00;2023-12-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;32900.0;0.0;0.0;0.0;202312
0;171585;0.0;202300005007883;"Ajustes firmados entre o Estado de Goiás, por intermédio da SECRETARIA DE ESTADO DA ADMINISTRAÇÃO - SEAD e as empresas Sousac Entregas e Servicos Ltda, Alta Frequência Comercial Eireli, Kedma Isabel de Assis Me, Marciel Freitas Fernandes, Lenz Comércio e Serviços Ltda e Globali Distribuição e Comercio Ltda, cujo objeto é a aquisição de equipamentos e materiais de áudio e vídeo, de forma única, visando atender as necessidades da Secretaria da Administração - SEAD.";CONTRATO;25099482000100;-1000000000;"Não se aplica";"KEDMA ISABEL DE ASSIS - ME";2023;"00039/2023 NE";2023-12-11T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;440.0;0.0;0.0;0.0;202312
0;171545;0.0;202310319005549;"objeto do presente contrato é a aquisição de 12 (doze) ares-condicionados, conforme especificação do termo de referência, com garantia de 12 (doze) meses.";CONTRATO;47168542000131;-1000000000;"Não se aplica";"FF SOUZA PRODUTOS LTDA";2023;46;2024-12-07T00:00:00.000-02:00;2023-12-07T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;94788.0;0.0;0.0;0.0;202312
0;171766;0.0;202300010016703;"Contratação de empresa para o fornecimento de Equipamentos para atendimento à implementação da Rede Estadual de Serviços de Verificação de Óbito - SVO em Goiás e complementarmente apoiar a estruturação de áreas laboratoriais do LACEN para apoio aos SVO.";CONTRATO;18599173000133;-1000000000;"Não se aplica";"INFINITI COMERCIO E SERVICOS LTDA - ME";2023;110;2024-12-26T00:00:00.000-02:00;2023-12-27T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;83038.78;0.0;0.0;0.0;202312
0;171899;0.0;202300002064534;"Contratação de Centros de Treinamentos Oficiais para Médicos e Enfermeiros do Hospital da Polícia Militar (HPM)";CONTRATO;34130551000191;-1000000000;"Não se aplica";"CTE   CENTRO DE TREINAMENTO EM EMERGENCIA EIRELI";2023;187;2024-12-18T00:00:00.000-02:00;2023-12-19T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;118600.0;0.0;0.0;0.0;202312
0;171688;0.0;202300006099683;"Constitui o objeto a aquisição de material de consumo (materiais gráficos) mediante Sistema de Registro de Preços, para atendimento de eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, pelo período de 12 (doze) meses";CONTRATO;30148905000174;-1000000000;"Não se aplica";"COMERCIO E SERVICOS LEV LTDA";2023;209;2024-06-17T00:00:00.000-03:00;2023-12-18T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;3339.0;0.0;0.0;0.0;202312
0;171589;0.0;202300015001539;"O presente Contrato tem por objeto a contratação de empresa especializada em instrução teórica e prática de voo para 03 (três) pilotos do Serviço Aéreo do Estado de Goiás (SAEG), com vistas à realização de treinamento de procedimentos de emergência na aeronave AS-350, modelo ""Esquilo"", pelo período de 12 (doze) meses, conforme condições, especificações, quantidades e exigências estabelecidas no Edital e seus anexos, especificamente no termo de referência.";CONTRATO;03622266000164;-1000000000;"Não se aplica";"EFAI   ESCOLA DE AVIACAO CIVIL LTDA";2023;28;2024-12-01T00:00:00.000-02:00;2023-12-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;125550.0;0.0;0.0;0.0;202312
0;171687;0.0;202300006099683;"onstitui o objeto a aquisição de material de consumo (materiais gráficos) mediante Sistema de Registro de Preços, para atendimento de eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, pelo período de 12 (doze) meses";CONTRATO;12444829000162;-1000000000;"Não se aplica";"NILZA APARECIDA AZEVEDO ME";2023;208;2024-06-17T00:00:00.000-03:00;2023-12-18T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;852.0;0.0;0.0;0.0;202312
0;171844;0.0;202318037008721;"Trata-se de  Termo de Descentralização cujo objeto é a autorização de descentralizar partes dos créditos orçamentários do TITULAR, visando o apostilamento do Contrato nº 08/2023 - SEINFRA, firmado pelo Estado de Goiás, por intermédio da SEINFRA e a empresa LINK CARD ADMINISTRADORA DE BENEFÍCIOS LTDA, CNPJ nº 12.039.966/0001-113, que tem por objeto a prestação de serviços de gerenciamento de abastecimento, implantação e operação de um sistema informatizado/integrado com utilização de cartão via WEB que permita o fornecimento de combustíveis.";CONTRATO;12039966000111;-1000000000;"Não se aplica";"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI";2023;00008;2024-02-28T00:00:00.000-03:00;2023-12-01T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;17512.86;0.0;0.0;0.0;202312
0;171866;0.0;202300007060475;"Aquisição de equipamentos de informática para as unidades da Polícia Civil do Estado de Goiás.";CONTRATO;01590728000930;-1000000000;"Não se aplica";"MICROTECNICA INFORMATICA LTDA";2023;174;2024-12-14T00:00:00.000-02:00;2023-12-14T00:00:00.000-02:00;"DELEGACIA-GERAL DA POLÍCIA CIVIL";DGPC;251257.38;0.0;0.0;0.0;202312
0;171526;0.0;202300004024523;"PRESTAÇÃO DOS SERVIÇOS DE ARRECADAÇÃO DE RECEITAS ESTADUAIS, POR INTERMÉDIO DE GUIA NACIONAL DE RECOLHIMENTO DE TRIBUTOS ESTADUAIS – GNRE, E RESPECTIVA PRESTAÇÃO DE CONTAS POR MEIO ELETRÔNICO, SOB DEMANDA​, POR UM PERÍODO DE 60 (SESSENTA) MESES.";CONTRATO;00000000000191;-1000000000;"Não se aplica";"BANCO DO BRASIL SA";2023;032;2024-12-07T00:00:00.000-02:00;2023-12-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;2093947.67;0.0;0.0;0.0;202312
0;171843;0.0;202300007060475;"Aquisição de equipamentos de informática para as unidades da Polícia Civil do Estado de Goiás.";CONTRATO;36990073000115;-1000000000;"Não se aplica";"LGI COMERCIO DE PRODUTOS E SERVICOS LTDA";2023;175;2024-12-14T00:00:00.000-02:00;2023-12-14T00:00:00.000-02:00;"DELEGACIA-GERAL DA POLÍCIA CIVIL";DGPC;3549.0;0.0;0.0;0.0;202312
0;171771;0.0;202318037005600;"Fornecimento de réguas elétricas do tipo Rack PDUs (Power Distribution Units) Gerenciáveis, com prazo de garantia de 36 (trinta e seis).";CONTRATO;43711856000188;-1000000000;"Não se aplica";"GOIASTEC COMERCIO E SERVICOS LTDA";2023;36;2024-12-26T00:00:00.000-02:00;2023-12-26T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;622650.0;0.0;0.0;0.0;202312
0;171960;0.0;202300005014892;"Contratação de uma empresa especializada no fornecimento de materiais de consumo de uso geral (expediente) de forma única.";CONTRATO;09254386000132;-1000000000;"Não se aplica";"DIGITAL PAPELARIA E INFORMATICA LTDA";2023;"00277/2023 - NE";2024-06-17T00:00:00.000-03:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;20961.97;0.0;0.0;0.0;202312
