﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-06-13T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"GOIANIA - GO","LINDOMAR ALVES GANZAROLI",SSP,345.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"ANAPOLIS - GO","ALDERINA COELHO DOS SANTOS",SES,115.0,202306
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"URUTAI - GO","JOSE RUBENS GUERRA",FAPEG,115.0,202306
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","ELAINE ALVES DE OLIVEIRA SILVA",SEDS,115.0,202306
"DIRETOR-GERAL DE UNIDADE DE SAÚDE PORTE 1",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"CALDAS NOVAS - GO","RONEY PEREIRA PINTO",SES,115.0,202306
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-06-26T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"PIRANHAS - GO","SEBASTIAO SILVESTRE DE SOUZA",DETRAN,2645.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-29T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"BURITI ALEGRE - GO","MICHELE FERREIRA DIAS",AGRODEFESA,115.0,202306
"GERENTE DE PLANEJAMENTO E MONITORAMENTO DE PROJETOS CULTURAIS E ARTÍSTICOS",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"BRASILIA - DF","IURY ERCOLANI MORAES",SECULT,225.0,202306
"LÍDER DE ÁREA OU PROJETO LAP",2023-06-21T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","CAMILLA NASCIMENTO BRITO",GOINFRA,575.0,202306
"C.TEMPORÁRIO - ESP. EM GESTÃO DE PROJETOS - DEC.9.948 - SEDI",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"BRASILIA - DF","MIGUEL ANGELO DOMINGOS LUNA",SGG,225.0,202306
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-06-22T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"JUSSARA - GO","LEO LINCE DO CARMO ALMEIDA",EMATER,345.0,202306
"ASSESSOR A8",2023-06-21T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"BRASILIA - DF","DANILO SILVA MONTEIRO",SES,675.0,202306
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-06-26T00:00:00.000-03:00,2023-06-26T00:00:00.000-03:00,"ANAPOLIS - GO","LUCIANA CARMO DE DEUS CAETANO",SES,115.0,202306
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-06-05T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"FORMOSA - GO","IRAIDES CAMPOS DA LUZ",SEDS,460.0,202306
"ASSESSOR TÉCNICO - NÍVEL MÉDIO - URUAÇU",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"GOIANIA - GO","WOYNE HENRIQUE MARTINS",SSP,115.0,202306
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-06-20T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"SANCLERLANDIA - GO","DARMINDA MARIA DA SILVA CURADO DOMINGOS",EMATER,115.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-01T00:00:00.000-03:00,2023-06-03T00:00:00.000-03:00,"FORMOSA - GO","JOSILEIA MARA CHIUSA",SES,575.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"ANAPOLIS - GO","JOAO LUIZ PIRES DO NASCIMENTO",SES,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"MONTIVIDIU DO NORTE - GO","RITA DA MATA RIBEIRO",AGRODEFESA,115.0,202306
"SUBTENENTE - LEI 15.668",2023-06-20T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"CALDAS NOVAS - GO","LEANDRO GONCALVES DE OLIVEIRA",CBM,345.0,202306
"SOLDADO - LEI 15.668",2023-06-26T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"GOIANIA - GO","GUSTAVO HENRIQUE CORREIA",CBM,345.0,202306
PRESIDENTE,2023-06-23T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"AURILANDIA - GO","RAFAEL MAGALHAES DE GOUVEIA",EMATER,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-29T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"PARAUNA - GO","JOSE EDUARDO SILVA PEREZ",AGRODEFESA,115.0,202306
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","DENILSON VIEIRA LOPES",EMATER,115.0,202306
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-06-05T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"GOIANIA - GO","JONAS JANUARIO DOS SANTOS",SEDS,115.0,202306
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"GOIANIA - GO","JULIANA NEVES MARRETO",SEDS,115.0,202306
"CIRURGIÃO-DENTISTA - 18.464",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"GOIANIA - GO","MAGDA MARIA DA SILVA JULIO",SES,115.0,202306
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"PIRENOPOLIS - GO","EDERSON JOSE DE SOUSA",SEMAD,115.0,202306
"ASSESSOR A7",2023-06-27T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"ALVORADA DO NORTE - GO","HANDREY LUCIANO CAETANO DOS SANTOS E SILVA",SEAD,575.0,202306
"ENFERMEIRO - 18.464",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"ANAPOLIS - GO","GISLENE HIRATA MAEDA ALVES DOS SANTOS",SES,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-19T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"CATALAO - GO","JOSE DE RIBAMAR GOMES REIS",SEDUC,575.0,202306
"ASSESSOR ESPECIAL AE1",2023-06-14T00:00:00.000-03:00,2023-06-15T00:00:00.000-03:00,"MINEIROS - GO","CLAUDIO JOSE FERREIRA",ABC,345.0,202306
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-06-02T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","BENEDITO RIBEIRO ALVES DE SENE",EMATER,115.0,202306
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"PALMELO - GO","EDIMILSON RODRIGUES DE OLIVEIRA",SGG,115.0,202306
"BIOMÉDICO - 18.464",2023-06-27T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"IPORA - GO","MARIA OLIVEIRA DA SILVA",SES,805.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-29T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"CALDAS NOVAS - GO","ALAN KENIO DOS SANTOS PEREIRA",AGRODEFESA,115.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","AGENOR HENRIQUE THEES PERILLO",GOINFRA,115.0,202306
"PRIMEIRO SARGENTO - LEI 15.668",2023-06-09T00:00:00.000-03:00,2023-06-11T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","EDSON INACIO DA SILVA",DETRAN,575.0,202306
"TÉCNICO EM ENFERMAGEM - 18.464",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"SAO SIMAO - GO","MARIA ROSILDA ALVES DA SILVA",SES,115.0,202306
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-PRODAGO",2023-06-02T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"ANAPOLIS - GO","SILBERTO GONCALVES DUARTE",DETRAN,115.0,202306
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"MAURILANDIA - GO","JOAO PAULO DE ARAUJO",DETRAN,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-23T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"GOIANIA - GO","RODRIGO RODRIGUES DE GODOY",AGRODEFESA,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-27T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"LUZIANIA - GO","ONOFRE PEREIRA DA SILVA",SEDUC,575.0,202306
"TÉCNICO EM ENFERMAGEM - ITUMBIARA",2023-06-05T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"AGUA LIMPA - GO","MARLENE PASCUAL MENDES",SES,115.0,202306
"ASSESSOR A8",2023-06-30T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","MAGNO VICTOR ALVES CARDOSO",EMATER,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"ALOANDIA - GO","LUIZ FERNANDO SPAGNUOLO",AGRODEFESA,115.0,202306
"ASSESSOR A8",2023-06-01T00:00:00.000-03:00,2023-06-03T00:00:00.000-03:00,"CABECEIRAS - GO","ROSEMARY DE SOUZA REIS",DGPC,460.0,202306
"SEGUNDO SARGENTO - LEI 15.668",2023-06-05T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"ARUANA - GO","JEAN CARLO RODRIGUES SEGANTINE",CBM,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-06-30T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"GOIANIA - GO","WILSON CORREIA GUIMARAES",SEDUC,115.0,202306
"ASSESSOR A7",2023-06-12T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"PALESTINA DE GOIAS - GO","ADEILTON DOS REIS",SEAD,345.0,202306
"GERENTE DE RESÍDUOS SÓLIDOS E DRENAGEM",2023-06-02T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"BRASILIA - DF","FABIANA MARIA NUNES PERINI",SEMAD,225.0,202306
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"AURILANDIA - GO","IDALINA DIAS CARNEIRO DA SILVA",EMATER,115.0,202306
"GESTOR DE ENGENHARIA - 19.929",2023-06-12T00:00:00.000-03:00,2023-06-12T00:00:00.000-03:00,"ANAPOLIS - GO","JEMYSSON JEAN DE OLIVEIRA",GOINFRA,115.0,202306
"SUBTENENTE - LEI 15.668",2023-06-28T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"ARUANA - GO","JALES ADRIANO FAUSTINO",CBM,230.0,202306
"ASSESSOR A9",2023-06-09T00:00:00.000-03:00,2023-06-09T00:00:00.000-03:00,"GOIANIA - GO","RICARDO RIBEIRO DA SILVA",SEDS,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-04T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"GOIANIA - GO","ANDERSON DE PAULA SOTO RAMOS",SEDUC,690.0,202306
"GERENTE DE POLÍTICAS PARA MULHERES",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"INDIARA - GO","ROSELI MARIA DE OLIVEIRA SILVEIRA",SEDS,115.0,202306
"NUTRICIONISTA - 18.464",2023-06-19T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"BRASILIA - DF","ROSANE DA SILVA SANTOS",SES,675.0,202306
"PRIMEIRO SARGENTO - LEI 15.668",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"ANAPOLIS - GO","GLEIDSON DOS SANTOS MATOS",SECAMI,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-08T00:00:00.000-03:00,2023-06-11T00:00:00.000-03:00,"ANAPOLIS - GO","ALICERDAN LUCENA MACEDO",SEDUC,805.0,202306
"GERENTE DE ARTICULAÇÃO E CAPTAÇÃO DE RECURSOS PARA HABITAÇÃO",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"BRASILIA - DF","VICTOR YAGO SOUZA BRITO",SEINFRA,225.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-12T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"FORMOSA - GO","LUIZ HENRIQUE BRANDAO",SEDUC,1035.0,202306
"PRIMEIRO SARGENTO - LEI 15.668",2023-06-24T00:00:00.000-03:00,2023-06-26T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","MARCUS VINICIUS REGINA DA SILVA",CBM,345.0,202306
"AUXILIAR DE AUTÓPSIA - 16.897",2023-06-13T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"GOIANIA - GO","ANDRESSA LUANNA MOREIRA DOS SANTOS",SSP,345.0,202306
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"ANAPOLIS - GO","MARCUS TULIUS SILVA DORNAS",SES,115.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"QUIRINOPOLIS - GO","ROSSANE PEREIRA DA SILVA",AGRODEFESA,115.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-12T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"MONTES CLAROS DE GOIAS - GO","ROBMAR BRUNO DE ALMEIDA",GOINFRA,575.0,202306
"ASSESSOR A9",2023-06-05T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"BRASILIA - DF","SIDELON MENDES NUNES",SECULT,450.0,202306
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-06-14T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"NOVO PLANALTO - GO","JHULYA AMANDA DO CARMO APOLINARIA BORGES",SEDUC,575.0,202306
"ASSESSOR A7",2023-06-01T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"IPAMERI - GO","LEONARDO DIVINO TELES",SEAD,345.0,202306
"GERENTE DE ARRANJOS PRODUTIVOS LOCAIS",2023-06-12T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"BRASILIA - DF","MIRIAM HELENA PIRES",RETOMADA,1125.0,202306
"REITOR - UNIVERSIDADE ESTADUAL DE GOIÁS",2023-06-01T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"MINEIROS - GO","ANTONIO CRUVINEL BORGES NETO",UEG,115.0,202306
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-05T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"ITAPIRAPUA - GO","EDNA APARECIDA DE SOUZA",EMATER,345.0,202306
"PSICÓLOGO - BOM JESUS",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"GOIANIA - GO","PAULO HENRIQUE MACEDO DA COSTA",SES,115.0,202306
"ENFERMEIRO - 18.464",2023-06-27T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"CALDAS NOVAS - GO","MARIA JOSE MATIAS PEREIRA",SES,805.0,202306
"ASSESSOR A9",2023-06-08T00:00:00.000-03:00,2023-06-08T00:00:00.000-03:00,"ANAPOLIS - GO","JOABE FERNANDES PEREIRA",SES,115.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-15T00:00:00.000-03:00,2023-06-15T00:00:00.000-03:00,"ANAPOLIS - GO","JOAO LUIZ PIRES DO NASCIMENTO",SES,115.0,202306
"GERENTE DE FISCALIZAÇÃO ANIMAL",2023-06-27T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"RIO VERDE - GO","JANILSON AZEVEDO JUNIOR",AGRODEFESA,345.0,202306
"ASSESSOR A9",2023-06-12T00:00:00.000-03:00,2023-06-12T00:00:00.000-03:00,"ANAPOLIS - GO","JOELMA CRUVINEL BORGES",DETRAN,115.0,202306
"ENFERMEIRO - 18.464",2023-06-23T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"PIRENOPOLIS - GO","NELIA MARINHO DE SOUZA BARRETO",SES,115.0,202306
"ASSESSOR A9",2023-06-20T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"ALEXANIA - GO","ROSIMEIRE CARDOSO ANDRADE",DETRAN,115.0,202306
"ASSESSOR A9",2023-06-06T00:00:00.000-03:00,2023-06-10T00:00:00.000-03:00,"GOIATUBA - GO","WILLIAN BONFIM SANTOS",DETRAN,1035.0,202306
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"GOIAS - GO","ROBERTO CAETANO DA SILVA",GOINFRA,115.0,202306
"TÉCNICO EM ENFERMAGEM - 18.464",2023-06-19T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","STEFANIA CRISTINA DE SOUZA NOLASCO",SES,345.0,202306
"ASSESSOR A7",2023-06-19T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"ITAPURANGA - GO","DEIBERTI DION DANTAS FERREIRA",SEAD,345.0,202306
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"GOIANIA - GO","LUIS ALBERTO SILVA GARCIA",UEG,115.0,202306
"COORDENADOR DE UNIDADE UNIVERSITÁRIA",2023-06-07T00:00:00.000-03:00,2023-06-11T00:00:00.000-03:00,"MATEIROS - TO","KESIA RODRIGUES DOS SANTOS",UEG,2025.0,202306
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-06-20T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"ANAPOLIS - GO","LORENA PROCOPIO DE LIMA GOES",SES,115.0,202306
"GERENTE DE VIGILÂNCIA SANITÁRIA",2023-06-12T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"SALVADOR - BA","ELIANE RODRIGUES DA CRUZ",SES,1125.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-26T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"DOVERLANDIA - GO","GLEYDSON WENDELL GOMES DA SILVA",GOINFRA,1035.0,202306
"ASSESSOR A9",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"NOVA CRIXAS - GO","ARY FRANCISCO FERNANDES",AGRODEFESA,115.0,202306
"GUARDA DE ENDEMIAS - FUNASA",2023-06-22T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"GOIANIA - GO","FERNANDO RODRIGUES NOGUEIRA",SES,230.0,202306
"ASSESSOR A4",2023-06-13T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"GOIAS - GO","DIVINA ETERNA ROSA",SECTI,230.0,202306
"SEGUNDO SARGENTO - LEI 15.668",2023-06-27T00:00:00.000-03:00,2023-07-01T00:00:00.000-03:00,"RIO DE JANEIRO - RJ","WESLEI ALVES BORGES",SECAMI,2025.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"ITAPURANGA - GO","RICARDO ALVES FONTOURA",GOINFRA,115.0,202306
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-06-19T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"BRASILIA - DF","JANAINA TEIXEIRA SILVA DE OLIVEIRA",SEDS,225.0,202306
"C.TEMPORÁRIO - ENGENHEIRO ELETRICISTA - SEDUC",2023-06-26T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"PARANAIGUARA - GO","ANA CAROLINA ARAUJO FERREIRA",SEDUC,345.0,202306
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-09T00:00:00.000-03:00,2023-06-11T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","JOSE MAURICIO DA CUNHA",DETRAN,575.0,202306
"ASSESSOR A9",2023-06-12T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"NOVA GLORIA - GO","PAULO ROBERTO GONCALVES DE SIQUEIRA",DETRAN,1035.0,202306
"ASSESSOR A7",2023-06-04T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"GOIATUBA - GO","MABIO HENRIQUE DE MORAIS",DETRAN,575.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-19T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"PORANGATU - GO","BRUNO ARANTES DE SOUZA",GOINFRA,1035.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-28T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"ALOANDIA - GO","LARISSE ALVES DE ALMEIDA",AGRODEFESA,115.0,202306
"LÍDER DE ÁREA OU PROJETO LAP",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"GOIAS - GO","HUGO FRANCISCO DE OLIVEIRA SANTOS",GOINFRA,115.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-15T00:00:00.000-03:00,2023-06-15T00:00:00.000-03:00,"ARACU - GO","ANTONIO CARLOS PEREIRA DA SILVA",SES,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"NAZARIO - GO","RAIMUNDO NONATO PINTO SOUZA JUNIOR",AGRODEFESA,115.0,202306
"COORDENADOR REGIONAL",2023-06-15T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"GOIANIA - GO","ANNA OTILIA PAIVA FERREIRA",SES,345.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-06-14T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"CATALAO - GO","ESTHER LIMA GUIMARAES",SEDUC,575.0,202306
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"ANAPOLIS - GO","JOSE NONATO BRAGA PINTO",SEDS,115.0,202306
"NUTRICIONISTA - TO",2023-06-23T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"ADELANDIA - GO","TALLITA MARTINS SANTOS",SES,115.0,202306
"ENFERMEIRO - 18.464",2023-06-19T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"PORANGATU - GO","CLECIA DI LOURDES VECCI MENEZES",SES,575.0,202306
