﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;168096;0.0;202320920000184;"Fornecimento de 03 (três) Televisores Led Ultra HD 4k, Tela 75"", Marca Philips.";"DISPENSA DE LICITAÇÃO";03818333000110;-1000000000;"Não se aplica";"SARAIVA DISTRIBUIDORA EIRELI - ME";1900;0;2023-07-17T00:00:00.000-03:00;2023-07-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";SEINFRA;14212.800000000001;0.0;0.0;0.0;202307
0;168582;0.0;202100020018554;"Contratação de empresa especializada para execução do serviço de adaptação da rede elétrica para instalação de condicionadores de ar no Câmpus Nordeste - Sede: Formosa.";CONTRATO;30148905000174;-1000000000;"Não se aplica";"COMERCIO E SERVICOS LEV LTDA";2023;045;2024-04-17T00:00:00.000-03:00;2023-07-17T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;294549.0;0.0;0.0;0.0;202307
0;168419;0.0;202300004048110;"Locação do Imóvel de 385 metros quadrados localizado à Rua Cel. Antônio Martins, n. 07, Centro, CEP 76550-000, Porangatu-GO.

OBS.: Contrato formalizado com dois locadores: PAULO RICARDO VAN DER LAAN, CPF
Nº 207.221.920-53 e JURGEN MARKUS MUELLER, CPF Nº 051.097.158-07. Feito 2 cadastros no sistema, pois o mesmo não aceita um cadastro único com dois CPFs. Cadastros nos números 021 e 21 de 2023 referem-se à mesma contratação.";CONTRATO;00000000000000;37939211900;"JURGEN MARKUS MUELLER";"Não se aplica";2023;021;2024-07-11T00:00:00.000-03:00;2023-07-11T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;70067.40000000001;0.0;0.0;0.0;202307
0;168117;0.0;202300004005396;"Prestação de serviços arquivísticos, digitalização, higienização, registro, indexação e transmissão eletrônica de documentos diversos assentados no acervo físico da Secretaria de Estado da Economia, a serem autenticados por meio de certificação digital e arquivados/ ordenados em mídia eletrônica, indexados, ocerizados e tratados para importação em software a ser disponibilizado pela empresa contratada.";CONTRATO;03996986000190;-1000000000;"Não se aplica";"DDA TECNOLOGIA LTDA";2023;019;2026-07-03T00:00:00.000-03:00;2023-07-03T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;4000000.0;0.0;0.0;0.0;202307
0;168502;0.0;202210319005628;"Contratação de empresa especializada para fornecimento de materiais de higiene e limpeza para atender as demandas das Unidades Socioeducativas da Secretaria de Estado de Desenvolvimento Social (SEDS)";CONTRATO;05802374000144;-1000000000;"Não se aplica";"GIRASSOL DISTRIBUIDORA EMB PROD LTDA";2023;25;2024-07-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;39695.26;0.0;0.0;0.0;202307
0;168659;0.0;202300042003515;"Contrato cuja NOTA DE EMPENHO de nº 00030, emitida em 07/07/2023, tendo por objeto é a contratação de empresa para prestação de serviços de conserto de mecânica, elétrica, com fornecimento de peças genuínas ou originais de primeira linha, referente ao veículo FIAT/PALIO WEEKEND HLX FLEX, Placa NFV-7047, Chassi 9BD17306C4157662, Renavam 00870380826, pertencente ao patrimônio desta SERINT.";CONTRATO;00693421000145;-1000000000;"Não se aplica";"CARANGO PECAS E SERVICOS LTDA";2023;00030;2023-07-25T00:00:00.000-03:00;2023-07-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE RELAÇÕES INSTITUCIONAIS";SERINT;8918.0;0.0;0.0;0.0;202307
0;168927;0.0;202300015001305;"aquisição de acessórios para academia visando atender as necessidades da Secretaria de Estado da Casa Militar,";"DISPENSA DE LICITAÇÃO";18397641000197;-1000000000;"Não se aplica";"POLO FIT INDUSTRIA E COMERCIO DE EQUIPAMENTOS PARA GINASTICA LTDA ME";1900;0;2023-12-31T00:00:00.000-02:00;2023-07-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;3148.0;0.0;0.0;0.0;202307
0;169253;0.0;202310892004073;"abastecimento de água para a unidade Marista, Goiânia, GO.";CONTRATO;01616929000102;-1000000000;"Não se aplica";"SANEAMENTO DE GOIAS S/A";2023;017;2028-07-26T00:00:00.000-03:00;2023-07-27T00:00:00.000-03:00;"DEFENSORIA PÚBLICA DO ESTADO DE GOIÁS";DPE-GO;62152.8;0.0;0.0;0.0;202307
0;168179;0.0;202300010016356;"Contratação de empresa para o fornecimento de insumos para atendimento das necessidades da Central Estadual de Medicamentos de Alto Custo Juarez Barbosa/CEMAC/SAIS/SES";CONTRATO;01772798000233;-1000000000;"Não se aplica";"MEDTRONIC COMERCIAL LTDA";2023;54;2024-07-06T00:00:00.000-03:00;2023-07-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;272360.0;0.0;0.0;0.0;202307
0;168619;0.0;202300020013351;"Contratação de empresa especializada na prestação de serviços de seguros de veículos, na modalidade apólice coletiva, com cobertura contra roubo, furto, incêndio, colisão, danos materiais, danos causados pela natureza e assistência 24 (vinte e quatro) horas, para atender à frota da Universidade Estadual de Goiás.";CONTRATO;90180605000102;-1000000000;"Não se aplica";"GENTE SEGURADORA SA";2023;046;2024-07-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;9413.34;0.0;0.0;0.0;202307
0;168906;0.0;202000016016338;"EQUIPAMENTOS ELETRÔNICOS a fim de atender o Plano de ação n.º 05 - OBJETO 2: Estruturação dos consultórios de atendimento médico do trabalho e psicológico e OBJETO 3: Estruturação de estúdio de produção de material educativo audiovisual para servidores da SPTC.";CONTRATO;26093576000134;-1000000000;"Não se aplica";"SHAMMAH COMERCIO E SERVICOS LTDA";2023;062;2024-07-19T00:00:00.000-03:00;2023-07-20T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;37000.0;0.0;0.0;0.0;202307
0;168586;0.0;202200025100442;"Fornecimento de EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL - Lote I, sob demanda por um período de 12 (doze) meses, com entregas mensais, para atender as necessidades do Detran/GO.";CONTRATO;13851726000180;-1000000000;"Não se aplica";"TOTAL SEGURANCA EQUIPAMENTOS DE PROTECAO E SERVICOS ESPECIALIZADOS LTDA";2023;019;2024-07-04T00:00:00.000-03:00;2023-07-05T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;10917.69;0.0;0.0;0.0;202307
0;168216;0.0;202300017005600;"telefonia móvel celular";CONTRATO;40432544000147;-1000000000;"Não se aplica";"CLARO S.A.";2023;18;2026-01-09T00:00:00.000-02:00;2023-07-10T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;268605.0;0.0;0.0;0.0;202307
0;168964;0.0;202300011008912;"Aquisição de Notebooks tipo II.";CONTRATO;81243735001977;-1000000000;"Não se aplica";"POSITIVO TECNOLOGIA S.A";2023;17;2024-07-27T00:00:00.000-03:00;2023-07-28T00:00:00.000-03:00;"CORPO DE BOMBEIROS MILITAR";CBM;35570.0;0.0;0.0;0.0;202307
0;168759;0.0;202300025040226;"Contratação de empresa para fornecimento de água mineral - galão de 20 litros, por um período de 12 (doze) meses, com entregas diárias e mensais, para atender o Detran/GO – Sede, Ciretrans e Postos de Atendimento do Detran/GO instalados nos Vapt-Vupt's da Capital e Interior.";CONTRATO;00961053000179;-1000000000;"Não se aplica";"FONSECA MARTINS COMERCIO DE GAS - EIRELI";2023;024;2024-07-12T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;108482.40000000001;0.0;0.0;0.0;202307
0;168463;0.0;202210319005628;"Contratação de empresa especializada para fornecimento de materiais de higiene e limpeza para atender as demandas das Unidades Socioeducativas da Secretaria de Estado de Desenvolvimento Social (SEDS),";CONTRATO;28209943000148;-1000000000;"Não se aplica";"VERTENTE DISTRIBUICAO E SERVICOS LTDA";2023;26;2024-07-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;12349.29;0.0;0.0;0.0;202307
0;168479;0.0;202200010062576;"Contratação de empresa especializada para a prestação de serviço comum e continuado de telefonia fixa comutada - STFC​ para unidades da SES, localizadas em Goiânia, região metropolitana de Goiânia e Anápolis, nas modalidades local, ligações dirigidas às Operadoras de Serviço Móvel Pessoal (SMP), VC1, DDD, DDI, ligações recebidas a cobrar pela Contratante em todo o Estado de Goiás e demais serviços .";CONTRATO;37168895000188;-1000000000;"Não se aplica";"ORBITEL TELECOMUNICACOES E INFORMATICA LTDA";2023;57;2024-07-13T00:00:00.000-03:00;2023-07-14T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;895109.64;0.0;0.0;74592.47;202307
0;169027;0.0;202300042000282;"Contratação de espaço, piso-chão, com montagem e
desmontagem de estande de 90m² para participação no evento 3ª EXPO
TURISMO GOIÁS, a realizar-se dias 07 e 08 de julho de 2023, no Centro de
Convenções de Goiânia/GO, conforme proposta apresentada pela
empresa RP INFLUENCER TRAVEL LTDA, CNPJ nº 32.649.200/0001-66";CONTRATO;32649200000166;-1000000000;"Não se aplica";"ROSANGELA VIEIRA PASCOA GIOVANUCI 92764827172";2023;190100500001;2023-10-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";60000.0;0.0;0.0;0.0;202307
0;167920;0.0;202316448001834;"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO CONTINUADO DE NUTRIÇÃO E ALIMENTAÇÃO (DESJEJUM, ALMOÇO, JANTAR E CEIA), MEDIANTE A OPERACIONALIZAÇÃO E DESENVOLVIMENTO DE TODAS AS ATIVIDADES PARA O PREPARO, DISTRIBUIÇÃO, TRANSPORTE E FORNECIMENTO DAS REFEIÇÕES DESTINADAS ÀS PESSOAS EM ESTADO DE PRIVAÇÃO DE LIBERDADE E SERVIDORES DAS UNIDADES PRISIONAIS DA DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA DO ESTADO DE GOIÁS (DGAP) QUE COMPÕEM O LOTE IX DO PREGÃO ELETRÔNICO SRP Nº 001/2023/DGAP, pelo período de 20 (vinte) meses, em conformidade com a Proposta Comercial e o Termo de Referência, que passam a fazer parte integrante deste instrumento contratual, independente de transcrição.";CONTRATO;11133237000167;-1000000000;"Não se aplica";"CIGA COZINHA INDUSTRIAL E GESTAO ALIMENTAR LTDA";2023;025;2025-03-01T00:00:00.000-03:00;2023-07-01T00:00:00.000-03:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;4.15274928E7;0.0;0.0;0.0;202307
0;168439;0.0;202010319002299;"presente CONTRATO DE GESTÃO, por meio de fomento público, tem por objeto a administração do Centro de Atendimento Socioeducativo de ITABERAÍ localizado no KM 15 GO-156, à direita da Estrada Vicinal 4,5 KM, Povoado Congomé, Itaberaí/GO, Unidade destinada à organização e o funcionamento de programas de atendimentos relacionados aos artigos 108 e 112, inciso VI da Lei Federal nº 8.069/1990, seguindo o modelo socioeducativo definido pelo PARCEIRO PÚBLICO.";"CONTRATO DE GESTÃO";73573297000158;-1000000000;"Não se aplica";"FUNDACAO ASSISTENCIA DO MENOR";2023;12;2025-07-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;1.673151959E7;0.0;0.0;0.0;202307
0;168504;0.0;202300012000061;"LOCAÇÃO DE 6 (SEIS) VEÍCULOS AUTOMOTORES SUV PARA SUPRIR A DEMANDA DA VICE GOVERNADORIA";CONTRATO;05864744000178;-1000000000;"Não se aplica";"QUALITILOC AUTOMOVEIS LTDA";2023;07/2023;2026-01-11T00:00:00.000-02:00;2023-07-11T00:00:00.000-03:00;VICE-GOVERNADORIA;VICEGOV;675000.0;0.0;0.0;22500.0;202307
0;168800;0.0;202318037002588;"Contratação de empresa especializada em prestação de serviços de locação de veículos automotores com o fornecimento de equipamento específico para monitoramento de veículo em tempo real (Rastreador), manutenção, limpeza, seguro e quilometragem livre, conforme demanda do Órgão, atendendo às necessidades da Secretaria-Geral de Governo - SGG.";CONTRATO;27595780000116;-1000000000;"Não se aplica";"CS BRASIL FROTAS LTDA";2023;18;2024-07-10T00:00:00.000-03:00;2023-07-10T00:00:00.000-03:00;"SECRETARIA-GERAL DE GOVERNO";SGG;182279.16;0.0;0.0;0.0;202307
0;168839;0.0;202300015000873;"objeto a aquisição de de equipamentos de informática";CONTRATO;72381189001001;-1000000000;"Não se aplica";"Dell Computadores do Brasil ltda";2023;21;2024-07-12T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;598024.0;0.0;0.0;0.0;202307
0;169001;0.0;202300005013296;"O presente instrumento tem por objeto a contratação de serviço especializado de mentoria para elaboração de planejamento estratégico simplificado e implementação de OKR - Objectives and Key Results - (Objetivos e Resultados Chave), no intuito de promover o aperfeiçoamento, modernização e inovação do procedimento de elaboração e implementação do planejamento estratégico para a Secretaria de Estado da Administração - SEAD e para a Secretaria Geral de Governo - SGG, a ser realizado pelo período de 12 (doze) meses, promovido pela empresa contratada.";CONTRATO;30983147000100;-1000000000;"Não se aplica";"OXFORD BUSINESS MASTERS NO BRASIL LTDA";2023;036;2024-07-24T00:00:00.000-03:00;2023-07-25T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;-460000.0;0.0;0.0;0.0;202307
0;168177;0.0;202317604002725;"Aquisição de aparelhos e utensílios domésticos";CONTRATO;15582483000157;-1000000000;"Não se aplica";"N-TECH ENGENHARIA LTDA";2023;004;2023-09-03T00:00:00.000-03:00;2023-07-04T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE INDÚSTRIA, COMÉRCIO E SERVIÇOS";SIC;2499.0;0.0;0.0;1249.5;202307
0;168221;0.0;202300015000553;"1. O presente contrato tem por objeto a Contratação de Empresa Especializada no fornecimento de equipamentos e serviços de Telefonia Fixa Comutada IP(incluindo configuração, treinamento e suporte técnico), com vistas a atender às necessidades e interesses da Secretaria de Estado da Casa Militar.

§ 1º - DOS DOCUMENTOS. Fazem parte integrante do presente Contrato, independentemente de sua transcrição, a Proposta de Preços da Contratada (47072840), o Edital do Pregão Eletrônico n. 52/2022 e seus Anexos da Procuradoria-Geral de Justiça do Estado do Tocantins, e demais elementos constantes do Processo Administrativo n. 19.30.1518.0000881/2021-44.

§ 2º - DA EXECUÇÃO DO OBJETO: A execução dos serviços se darão conforme o estabelecido no Termo de Referência e Edital.";CONTRATO;76535764000143;-1000000000;"Não se aplica";"OI S.A. - EM RECUPERACAO JUDICIAL";2023;20;2024-07-02T00:00:00.000-03:00;2023-07-03T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;83098.40000000001;0.0;0.0;0.0;202307
0;169090;0.0;202300027000565;"O presente Primeiro Termo Aditivo tem por objeto: A dilação do prazo de
vigência Contrato nº. 022/2022, por mais 12 (doze) meses, nos termos da Cláusula Sexta
do contrato, com a nova vigência de 07/07/2023 a 06/07/2024; A repactuação
contratual considerando a efetiva aplicação das Convenção Coletiva de Trabalho de
2022/2023, nos termos do Decreto nº 9.900/2021, Art. 1º, § 1º, para o período
10/08/2022 a 31/12/2022; A repactuação contratual considerando a efetiva aplicação
das Convenção Coletiva de Trabalho de 2023/2024, nos termos do Decreto nº
9.900/2021, Art. 1º, § 1º, para o período 01/01/2023 a 06/07/2023; Alteração da
Cláusula Quarta, do valor, dotação e recursos financeiros";CONTRATO;22236185000251;-1000000000;"Não se aplica";"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";2023;3361.028.00002;2024-07-06T00:00:00.000-03:00;2023-07-07T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";11704.89;0.0;0.0;0.0;202307
0;168580;0.0;202310319002226;"Contratação de empresa especializada no serviço de instalação de
aparelho de ar condicionado para atender a demanda do Posto de Atendimento da Secretaria de Estado de Desenvolvimento Social (SEDS) localizado na Cidade de Goiás, conforme condições detalhadas no Termo de Referência (48740074).";"DISPENSA DE LICITAÇÃO";00000000000000;-1000000000;"Não se aplica";"Não se aplica";1900;0;2023-08-05T00:00:00.000-03:00;2023-07-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;677.0;0.0;0.0;0.0;202307
0;168982;0.0;202300005012506;"Contratação de empresa especializada no fornecimento do Seminário Brasileiro de RH no Setor Público, para os servidores: Karen de Oliveira Santos, Taciara Bonifácio e Gomes, Marcelo Henrique Dias dos Santos, Simoni Aparecida Rosa dos Santos, e Marília Martins dos Reis.";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;"00165 NE";2023-08-07T00:00:00.000-03:00;2023-07-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;17500.0;0.0;0.0;0.0;202307
0;168420;0.0;202300004048110;"Locação do Imóvel de 385 metros quadrados localizado à Rua Cel. Antônio Martins, n. 07, Centro, CEP 76550-000, Porangatu-GO.

OBS.: Contrato formalizado com dois locadores: PAULO RICARDO VAN DER LAAN, CPF
Nº 207.221.920-53 e JURGEN MARKUS MUELLER, CPF Nº 051.097.158-07. Feito 2 cadastros no sistema, pois o mesmo não aceita um cadastro único com dois CPFs. Cadastros nos números 021 e 21 de 2023 referem-se à mesma contratação.";CONTRATO;00000000000000;20722192053;"PAULO RICARDO VAN DER LAAN";"Não se aplica";2023;21;2024-07-11T00:00:00.000-03:00;2023-07-11T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;70067.40000000001;0.0;0.0;0.0;202307
0;168236;0.0;202310319002688;"Aquisição de equipamentos e materiais de sonorização para atender
 as ações institucionais da Secretaria de Estado de Desenvolvimento Social  SEDS, conforme condições, quantidades e exigências estabelecidas no Termo de Referência (48362616).";"DISPENSA DE LICITAÇÃO";35443257000100;-1000000000;"Não se aplica";"LION SERVICOS E COMERCIO EIRELI";1900;0;2023-08-06T00:00:00.000-03:00;2023-07-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;12799.970000000001;0.0;0.0;0.0;202307
