﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00490";PROJ.IDENT.DIGITAL;FAPEG;2023-03-01T00:00:00.000-03:00;202303;Outros;3161;36000;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00041";"PROJETO FUNAPE";FAPEG;2023-03-06T00:00:00.000-03:00;202303;Outros;3161;835225,5;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00074";6367;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-07T00:00:00.000-03:00;202303;Fatura;2401;3826,6;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00074";"6384 - PARTE";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-07T00:00:00.000-03:00;202303;Fatura;2401;899,47;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00074";6369;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-07T00:00:00.000-03:00;202303;Fatura;2401;10150,56;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00074";6372;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-07T00:00:00.000-03:00;202303;Fatura;2401;7663,8;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00047";6386;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-07T00:00:00.000-03:00;202303;Fatura;2401;1022,9;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00002";3096;FECAD;2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";3052;777428,16;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00002";NF.3098.ISS;"FUNDO DE ARTE E CULTURA DE GOIÁS";2023-03-24T00:00:00.000-03:00;202303;"Nota Fiscal";2550;1569,2;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00054";340860;GOINFRA;2023-03-13T00:00:00.000-03:00;202303;Fatura;4063;381,89;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00018";"341294 - FEV/2023";"GAB. DO SECRETARIO DE GOVERNO";2023-03-16T00:00:00.000-03:00;202303;Fatura;1901;196,17;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00005";"REF.- 02/23-CORREIOS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-03-24T00:00:00.000-03:00;202303;Fatura;3261;4128,94;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00003";03/2023-IN;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-03-23T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";1780;116114,41;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00084";"FOLHA 03.2023";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";1780;130085,72;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00081";"FOLHA 03.2023";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";1780;180609,48;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00024";MARÇO-INAT-DEMAIS;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-03-22T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";1780;18702,79;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00021";MARÇO-PENS-DEMAIS;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-03-22T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";1780;17109,4;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00032";MARÇO-PENS-LIQ;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-03-22T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";1780;155678,16;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53346332520218090127;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;877,5;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53937288020218090128;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";56517862920208090128;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52367567920218090129;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;600;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";03620450920138090123;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;1110;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53947543120218090123;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53254937020218090125;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55046858520208090128;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV - ALTINO MAGALHA";DETRAN;2023-03-01T00:00:00.000-03:00;202303;Outros;2961;3321,88;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53305124520218090129;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;600;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53217285520218090137;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;219,38;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";00857946420108090146;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;2193,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";01759493120158090149;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54128825520208090149;"ENCARGOS ESPECIAIS";2023-03-01T00:00:00.000-03:00;202303;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53415254420188090065;"ENCARGOS ESPECIAIS";2023-03-03T00:00:00.000-03:00;202303;Outros;1704;5265;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";56183256320228090074;"ENCARGOS ESPECIAIS";2023-03-03T00:00:00.000-03:00;202303;Outros;1704;877,5;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";01082912320178090083;"ENCARGOS ESPECIAIS";2023-03-03T00:00:00.000-03:00;202303;Outros;1704;1000;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";50167515520218090085;"ENCARGOS ESPECIAIS";2023-03-03T00:00:00.000-03:00;202303;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53302991120198090064;"ENCARGOS ESPECIAIS";2023-03-03T00:00:00.000-03:00;202303;Outros;1704;370;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV ROBERTO ELIAS.";DETRAN;2023-03-06T00:00:00.000-03:00;202303;Outros;2961;3226,34;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52054546120218090087;"ENCARGOS ESPECIAIS";2023-03-06T00:00:00.000-03:00;202303;Outros;1704;5262;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";03782419420158090087;"ENCARGOS ESPECIAIS";2023-03-06T00:00:00.000-03:00;202303;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53864301920208090113;"ENCARGOS ESPECIAIS";2023-03-06T00:00:00.000-03:00;202303;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";51514696520228090113;"ENCARGOS ESPECIAIS";2023-03-06T00:00:00.000-03:00;202303;Outros;1704;877,5;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";5421171512021809011D;"ENCARGOS ESPECIAIS";2023-03-06T00:00:00.000-03:00;202303;Outros;1704;877,5;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";51326499520228090113;"ENCARGOS ESPECIAIS";2023-03-06T00:00:00.000-03:00;202303;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52648773420228090113;"ENCARGOS ESPECIAIS";2023-03-06T00:00:00.000-03:00;202303;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53111296620208090113;"ENCARGOS ESPECIAIS";2023-03-06T00:00:00.000-03:00;202303;Outros;1704;355,74;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54570345420208090129;"ENCARGOS ESPECIAIS";2023-03-31T00:00:00.000-03:00;202303;Outros;1704;600;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";51358487720228090129;"ENCARGOS ESPECIAIS";2023-03-31T00:00:00.000-03:00;202303;Outros;1704;600;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";56509600320218090129;"ENCARGOS ESPECIAIS";2023-03-31T00:00:00.000-03:00;202303;Outros;1704;1778;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55605324320188090128;"ENCARGOS ESPECIAIS";2023-03-31T00:00:00.000-03:00;202303;Outros;1704;150;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";51542551920228090134;"ENCARGOS ESPECIAIS";2023-03-31T00:00:00.000-03:00;202303;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52084792920218090137;"ENCARGOS ESPECIAIS";2023-03-31T00:00:00.000-03:00;202303;Outros;1704;877,5;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV  ARILDA";DETRAN;2023-03-31T00:00:00.000-03:00;202303;Outros;2961;21431,53;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV-ALTINO MAGALHÃES";DETRAN;2023-03-07T00:00:00.000-03:00;202303;Outros;2961;0;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00159";"4.1 202200022031755";IPASGO;2023-03-31T00:00:00.000-03:00;202303;Outros;1861;94248;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV HÉLIO";DETRAN;2023-03-31T00:00:00.000-03:00;202303;Outros;2961;20304,63;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00022";202100022073152-4.28;IPASGO;2023-03-09T00:00:00.000-03:00;202303;Outros;1861;2299,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";56749143620198090024;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;438;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";51552475320218090024;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;438;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55904318720218090029;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54836715120208090029;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";5133706122022809002D;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;355,74;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";03199878920098090168;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;1850;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV-PATRICIA REZENDE";DETRAN;2023-03-10T00:00:00.000-03:00;202303;Outros;2961;1000;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53304851420198090006;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;925;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";00680992220168090006;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;1316,25;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52637128420198090006;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;1850;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52010176520178090006;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55671715020218090006;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55123102220188090006;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;1445,85;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54223881620228090010;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;1250;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53080899120208090011;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;711,48;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54481904720218090011;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;438,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";50649388820228090011;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;355,74;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";56036641120218090011;"ENCARGOS ESPECIAIS";2023-03-10T00:00:00.000-03:00;202303;Outros;1704;355,74;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"5564500.60 - SEQUEST";DETRAN;2023-03-13T00:00:00.000-03:00;202303;Outros;2961;1492,24;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54895831520228090011;"ENCARGOS ESPECIAIS";2023-03-13T00:00:00.000-03:00;202303;Outros;1704;355,74;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55242451120218090182;"ENCARGOS ESPECIAIS";2023-03-13T00:00:00.000-03:00;202303;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";50286610820218090044;"ENCARGOS ESPECIAIS";2023-03-13T00:00:00.000-03:00;202303;Outros;1704;2100;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";02058253920128090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55168299420218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1775;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55748860820218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1800;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52205733920228090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1316,25;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53838142920218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1775;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55698282420218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52945708920218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;2549,45;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52389400920218090064;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55143486120218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";03491140620078090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1200;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";00031914920158090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54951515720208090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;2193,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";00375071120038090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1000;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54860728820198090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52656215520218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";56517159820198090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1850;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54637264620198090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;180;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";51153474520228090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";56115928720218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1770;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";50090756620188090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;3037,5;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54548090420208090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;2193,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55596926520218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52455532120208090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";56310768820218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1775;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55422915320218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53379376620218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53397373220218090051;"ENCARGOS ESPECIAIS";2023-03-14T00:00:00.000-03:00;202303;Outros;1704;1778,7;
