﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSESSOR A1",2023-10-24T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"PADRE BERNARDO - GO","MARCOS ANTONIO ARANTES GONCALVES",SGG,345.0,202310
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"AGUA FRIA DE GOIAS - GO","ELANDES ABREU LOPES",EMATER,575.0,202310
"NUTRICIONISTA - 18.464",2023-10-05T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"QUIRINOPOLIS - GO","LUDMILA LYRA CARVALHO FERRO MORAES",SES,115.0,202310
"TERCEIRO SARGENTO - LEI 15.668",2023-10-02T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"BRASILIA - DF","ODAIR JOSE DA SILVA GONCALVES",SECAMI,675.0,202310
"SEGUNDO TENENTE - 15.668",2023-10-04T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"SAO PAULO - SP","AIELTON BARBOSA DA SILVA JUNIOR",SECAMI,1575.0,202310
"ASSESSOR A9",2023-10-02T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"MINEIROS - GO","RODRIGO CARLOS COSTA RIBEIRO",DETRAN,1265.0,202310
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-10-03T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"SILVANIA - GO","JOAO CARLOS BARBOSA",DETRAN,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"MONTIVIDIU - GO","MARIA MIRMES PAIVA GOULART",AGRODEFESA,115.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"RUBIATABA - GO","MIRIAM CAMPOS DE OLIVEIRA DIAS",SES,115.0,202310
"ASSESSOR A5",2023-10-02T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"CIDADE OCIDENTAL - GO","LUCAS DIENER FRANCISCO",SECOM,345.0,202310
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-10-02T00:00:00.000-03:00,2023-10-02T00:00:00.000-03:00,"NOVO GAMA - GO","ISADORA MARQUES WEBER",SEDUC,115.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-10-23T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"PIRES DO RIO - GO","JANETTE MYRNA DA SILVEIRA",GOINFRA,1035.0,202310
"ASSESSOR A9",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"NOVA CRIXAS - GO","AURO MARIANO DE SOUZA",SES,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"ARUANA - GO","WILSON CORREIA GUIMARAES",SEDUC,115.0,202310
"ASSESSOR A5",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"FIRMINOPOLIS - GO","EUCLIDES ROSA GOMES NETO",SGG,115.0,202310
"TÉCNICO EM GESTÃO PÚBLICA",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"GOIANIA - GO","LIGNALVA ROSA MARTINS",AGRODEFESA,115.0,202310
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-10-26T00:00:00.000-02:00,2023-10-29T00:00:00.000-02:00,"CAMPINORTE - GO","IRACI BOTELHO DE SOUZA",SEDS,805.0,202310
"ASSESSOR A9",2023-10-05T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"GUARANI DE GOIAS - GO","WASHINGTON WALKER LOPES MOREIRA",EMATER,115.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-05T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"DAMOLANDIA - GO","ANTONIO CARLOS PEREIRA DA SILVA",SES,115.0,202310
"ASSESSOR A4",2023-10-05T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"PIRES DO RIO - GO","PAULO ROBERTO SILVESTRE DE MEDEIROS",SEAD,345.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-06T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"VILA PROPICIO - GO","FLAUBER LUCAS RESPLANDES DE OLIVEIRA",GOINFRA,115.0,202310
"C. TEMPORÁRIO - TÉC. DE SIN. DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-10-16T00:00:00.000-02:00,2023-10-21T00:00:00.000-02:00,"ESTRELA DO NORTE - GO","DIOGO GOMES XAVIER",DETRAN,1265.0,202310
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"AMERICANO DO BRASIL - GO","RENATO NUNES MOREIRA",AGRODEFESA,115.0,202310
"ASSESSOR A9",2023-10-02T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"SANTO ANTONIO DO DESCOBERTO - GO","CLEIA MARCIA SANTANA HENRIQUE ANSELMO",DETRAN,805.0,202310
"ASSESSOR A4",2023-10-09T00:00:00.000-03:00,2023-10-12T00:00:00.000-03:00,"LUZIANIA - GO","FERNANDO DE NORONHA MEDEIROS",SECAMI,805.0,202310
"ASSESSOR A4",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"BRASILIA - DF","THIAGO COSTA MIRANDA",ABC,225.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-18T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"CAMPOS BELOS - GO","VILMONES QUINTINO DE MOURA",SES,575.0,202310
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-10-05T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"SILVANIA - GO","SALVADOR DE SOUZA MORAIS",RETOMADA,575.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"GOIANIA - GO","ONIAS PEREIRA BORGES",SES,115.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"ANICUNS - GO","JOSE PIRES MONTEIRO",SES,115.0,202310
"AGENTE EDUCACIONAL DE APOIO E REFORÇO ESCOLAR - STA HELENA",2023-10-31T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"PIRACANJUBA - GO","LARESSA DUTRA RIBEIRO VICENTE",DETRAN,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-05T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"RIO VERDE - GO","GLEIZER RODRIGUES DE LIMA",GOINFRA,345.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"TURVANIA - GO","RAULINO CANDIDO GONCALVES",AGRODEFESA,115.0,202310
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"GOIANIA - GO","JANAINA TEIXEIRA SILVA DE OLIVEIRA",SEDS,115.0,202310
"ASSESSOR A9",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"ARAGUAPAZ - GO","FABIO MENDANHA RAMOS",SES,115.0,202310
"GERENTE DE MONITORAMENTO DE FAIXA DE DOMÍNIO",2023-10-06T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"OURO VERDE DE GOIAS - GO","JOAO RODOLFO BERTINI SILVA DE JESUS",GOINFRA,115.0,202310
"ATENDENTE DE CONSULTÓRIO DENTÁRIO - QT - 18.464",2023-10-04T00:00:00.000-03:00,2023-10-04T00:00:00.000-03:00,"RIANAPOLIS - GO","FRANCISCA ALBUQUERQUE OLIVEIRA",SES,115.0,202310
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-10-17T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"SAO MIGUEL DO ARAGUAIA - GO","PAULO JOSE LIMA PERILLO",UEG,575.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-06T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"NIQUELANDIA - GO","MARIVALDA ALBUQUERQUE OLIVEIRA",SES,115.0,202310
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-10-19T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"TEREZOPOLIS DE GOIAS - GO","MARILENE GONCALVES DOS SANTOS",SES,115.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-06T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"ACREUNA - GO","DENIS SANTOS BORGES",SES,115.0,202310
"TÉCNICO EM GESTÃO PÚBLICA",2023-10-04T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"BRASILIA - DF","ELAINE GONZAGA DE OLIVEIRA",SES,1125.0,202310
"PRIMEIRO TENENTE - LEI 15.668",2023-10-02T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"GRAMADO - RS","LUIZ HENRIQUE DELMONICO SALOMAO",CBM,2475.0,202310
"PROFESSOR - IV",2023-10-17T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"GOIANDIRA - GO","MARIA APARECIDA RODRIGUES DE SOUSA NUNES",SEDUC,345.0,202310
"ENFERMEIRO - 18.464",2023-10-25T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"MINEIROS - GO","CIBELE BUENO CAMPOS",SES,575.0,202310
"GESTOR DE ENGENHARIA - 19.929",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"LUZIANIA - GO","MARCIA PERES TEIXEIRA",GOINFRA,115.0,202310
"ASSESSOR A4",2023-10-02T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","KETLEN SOARES DE SOUZA",SGG,345.0,202310
"SUPERINTENDENTE DA RETOMADA  DO TRABALHO  DO EMPREGO E DA RENDA",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"TAQUARAL DE GOIAS - GO","RAISSA ALVES RODRIGUES",RETOMADA,115.0,202310
"ASSESSOR A9",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"CEZARINA - GO","JOELMA CRUVINEL BORGES",DETRAN,115.0,202310
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-10-25T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"CAIAPONIA - GO","THIAGO REZENDE LIMA DO CARMO",SEAD,575.0,202310
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-10-10T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"NAZARIO - GO","CARLOS ROBERTO DA SILVA",SEMAD,115.0,202310
"TÉCNICO EM GESTÃO PÚBLICA",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"MOSSAMEDES - GO","PAULO ROBERTO RIBEIRO DA CRUZ JUNIOR",GOINFRA,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-16T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"AGUAS LINDAS DE GOIAS - GO","IZAIAS FERREIRA NETO",SEDUC,1035.0,202310
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-10-25T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"MINEIROS - GO","ADOLFO MACEDO",GOINFRA,345.0,202310
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-10-23T00:00:00.000-02:00,2023-10-24T00:00:00.000-02:00,"GOIANIA - GO","MAURICIO PEREIRA DA SILVA",SSP,230.0,202310
"TERCEIRO SARGENTO - LEI 15.668",2023-10-17T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"CATALAO - GO","JOHNY ANTONIO TEODORO",SECAMI,345.0,202310
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"SAO SIMAO - GO","MARCIA APARECIDA DE OLIVEIRA",DETRAN,1035.0,202310
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-10-18T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"URUACU - GO","LUIZ FERNANDO DE MORAES",SEAD,575.0,202310
"TÉCNICO EM GESTÃO PÚBLICA",2023-10-23T00:00:00.000-02:00,2023-10-23T00:00:00.000-02:00,"JANDAIA - GO","CHRISTIAN ALVES HECKSHER",EMATER,115.0,202310
"LÍDER DE ÁREA OU PROJETO LAP",2023-10-10T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"ANAPOLIS - GO","ANTONIO EDENIR DE CASTRO MOTA",DETRAN,115.0,202310
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"BRASILIA - DF","VALDIR DE SOUZA",ECONOMIA,225.0,202310
"ANALISTA TÉCNICO I - ARQUITETO E URBANISTA - AGEHAB",2023-10-10T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"PIRENOPOLIS - GO","PAULA CARNEIRO BORGES",SECULT,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO AGRÔNOMO - DEC. 9.797 -SEAPA",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"FLORES DE GOIAS - GO","RENATO AUGUSTO ALVES OLIVEIRA",SEAPA,1035.0,202310
"TERCEIRO SARGENTO - LEI 15.668",2023-10-26T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"GOIANIA - GO","EMERSON MONTEIRO DE LIMA",PM,675.0,202310
"SEGUNDO SARGENTO - LEI 15.668",2023-10-15T01:00:00.000-02:00,2023-10-16T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","GEORGE GOMES DE SOUZA",SECAMI,345.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-10-03T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"MOZARLANDIA - GO","BRASIL JUNIOR RODRIGUES BARCO",GOINFRA,805.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-06T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"ANICUNS - GO","JOAO LUIZ PIRES DO NASCIMENTO",SES,115.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"PIRENOPOLIS - GO","VANJA PEDRO ROSA SAMPAIO",SES,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO ELETRICISTA - DECRETO 9.810 - GOINFRA",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"PIRENOPOLIS - GO","VALERIANO FRANCISCO DOS REIS NETO",GOINFRA,115.0,202310
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-10-02T00:00:00.000-03:00,2023-10-02T00:00:00.000-03:00,"PARANAIGUARA - GO","ANTONIO NUNES DE OLIVEIRA",SES,115.0,202310
"ASSESSOR A7",2023-10-06T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"ANAPOLIS - GO","AMANDA TELLES LIMA",DETRAN,115.0,202310
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-10-06T00:00:00.000-03:00,2023-10-08T00:00:00.000-03:00,"POSSE - GO","RILDO RIBEIRO DE MIRANDA",SEEL,345.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"NOVO PLANALTO - GO","JOADSON PEREIRA BARROS",AGRODEFESA,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-30T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"GOIATUBA - GO","ENOIR AUGUSTO DA SILVA",SEDUC,345.0,202310
"ASSESSOR A9",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"VARJAO - GO","JULIO CESAR DE CARVALHO REIS",EMATER,115.0,202310
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-10-31T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"FORMOSA - GO","SEBASTIAO PIMENTEL",EMATER,115.0,202310
"SUPERINTENDENTE DO SISTEMA SOCIOEDUCATIVO",2023-10-08T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"LUZIANIA - GO","JULIANO MARTINS RODRIGUES",SEDS,345.0,202310
"LÍDER DE ÁREA OU PROJETO LAP",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"PALMEIRAS DE GOIAS - GO","MICHELLE ADAO CAMARA LACERDA",GOINFRA,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"PIRANHAS - GO","FERNANDA FERREIRA DE ANDRADE BORGES",AGRODEFESA,115.0,202310
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-10-09T00:00:00.000-03:00,2023-10-12T00:00:00.000-03:00,"ANHANGUERA - GO","ALEX PEREIRA CRUZ",DETRAN,805.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-18T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"GOIANESIA - GO","IAN CARLOS ALVES DE MELO",SEDUC,575.0,202310
"PERITO CRIMINAL - 16.897",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"JUSSARA - GO","RONALDO CEZAR ALVARENGA DE BARROS",SSP,115.0,202310
"ASSESSOR A9",2023-10-18T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"ANAPOLIS - GO","LAILA NAIARA DE SOUZA",DETRAN,115.0,202310
"CAPITÃO - LEI 15.668",2023-10-31T00:00:00.000-02:00,2023-11-03T00:00:00.000-02:00,"SAO PAULO - SP","DANIEL PATROCINIO DE MORAES",SECAMI,1350.0,202310
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-10-28T00:00:00.000-02:00,2023-10-28T00:00:00.000-02:00,"GOIANESIA - GO","REGINALDO RIBEIRO ROCHA",SECOM,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-10T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"GOIANDIRA - GO","DEBORA TAMANAHA GARCIA",AGRODEFESA,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"GOIANIA - GO","JANHYME AFONSO VILELA SOBRINHO",SEDUC,115.0,202310
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"CAMPESTRE DE GOIAS - GO","RAPHAEL MESSIAS DE JESUS",EMATER,115.0,202310
"ASSESSOR A7",2023-10-05T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"PIRES DO RIO - GO","LAERCIO DO CARMO PEREIRA",SEDUC,345.0,202310
"ASSESSOR A7",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","WANDERSON CARLOS GONÇALVES DE CARVALHO",EMATER,1035.0,202310
"ANALISTA - IQUEGO - 220 H",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"ANAPOLIS - GO","LARISSA GONCALVES FANTATO",SES,115.0,202310
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-10-19T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"EDEIA - GO","IRACY VICENTE NETTO",AGRODEFESA,115.0,202310
"ASSESSOR A9",2023-10-09T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"CRIXAS - GO","WAGNER GOMES DE MORAIS",DETRAN,345.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"GOIANIA - GO","AVELMAR LANDES DE ALENCAR",SEDUC,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-03T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"NEROPOLIS - GO","EMANOEL TOME REGIS RAMOS",AGRODEFESA,115.0,202310
"ASSESSOR DE APOIO EXECUTIVO - GOIANÉSIA",2023-10-10T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"GOIANIA - GO","CARLOS AUGUSTO MOREIRA",SSP,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-17T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"MINEIROS - GO","DANIEL CORREIA DA SILVA",GOINFRA,345.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"ANAPOLIS - GO","JOAO LUIZ PIRES DO NASCIMENTO",SES,115.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-19T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"URUACU - GO","WANDERLEY PEREIRA COELHO",SES,345.0,202310
"TERCEIRO SARGENTO - LEI 15.668",2023-10-03T00:00:00.000-03:00,2023-10-04T00:00:00.000-03:00,"LUZIANIA - GO","LEANDRO DI LIMA",CBM,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-19T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"SERRANOPOLIS - GO","NATHALIA TIMOTEO DE MIRANDA",AGRODEFESA,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO ELETRICISTA - DECRETO 9.810 - GOINFRA",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"SILVANIA - GO","VALERIANO FRANCISCO DOS REIS NETO",GOINFRA,115.0,202310
"FISIOTERAPEUTA - 18.464",2023-10-02T00:00:00.000-03:00,2023-10-02T00:00:00.000-03:00,"GOIANIA - GO","SANDRA MARIA BELMONTE PEREIRA MOREIRA",SES,115.0,202310
"CABO - LEI 15.668",2023-10-05T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"CRISTALINA - GO","WALSON PEREIRA DE SOUZA",SSP,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO - SEMAD",2023-10-05T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"IPORA - GO","RODRIGO CARLOS BATISTA DE SOUSA",SEMAD,345.0,202310
"GERENTE DE TUTORIA EDUCACIONAL",2023-10-17T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"POSSE - GO","WOLNEY RODRIGUES FERREIRA",SEDUC,575.0,202310
