﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
1278335000139;"MARSOU ENGENHARIA LTDA";" 00002";NF.3098.COMPLEMENTO;"FUNDO DE ARTE E CULTURA DE GOIÁS";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";2550;172,61;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00018";345701;"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-04-11T00:00:00.000-03:00;202304;Fatura;3201;464,75;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00016";345005;"GAB. DO PROC. GERAL DO ESTADO";2023-04-11T00:00:00.000-03:00;202304;Fatura;1401;77,95;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00014";"Nº 341297";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-04-18T00:00:00.000-03:00;202304;Fatura;1761;922,44;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00002";04/2023-IN;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1780;6540206,76;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00009";04/2023-PENS;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";1780;4812,37;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00094";"FOLHA 04.2023";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";1780;366927,17;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00026";ABRIL-INATIVO-LIQ;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1780;1011484,75;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00046";ABRIL-INATIVO-D.JUD;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";1780;1197,01;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53195714020208090139;"ENCARGOS ESPECIAIS";2023-04-03T00:00:00.000-03:00;202304;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55525486720218090139;"ENCARGOS ESPECIAIS";2023-04-03T00:00:00.000-03:00;202304;Outros;1704;370;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52150083720218090146;"ENCARGOS ESPECIAIS";2023-04-03T00:00:00.000-03:00;202304;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";5277957882021809014D;"ENCARGOS ESPECIAIS";2023-04-03T00:00:00.000-03:00;202304;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";5129538922022809014D;"ENCARGOS ESPECIAIS";2023-04-03T00:00:00.000-03:00;202304;Outros;1704;355,74;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";5083459262020809014D;"ENCARGOS ESPECIAIS";2023-04-03T00:00:00.000-03:00;202304;Outros;1704;1200;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV FRANCISCO ASSIS";DETRAN;2023-04-11T00:00:00.000-03:00;202304;Outros;2961;6695,34;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00172";4.1-202100022035298;IPASGO;2023-04-11T00:00:00.000-03:00;202304;Outros;1861;34560;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV GISLAINE";DETRAN;2023-04-11T00:00:00.000-03:00;202304;Outros;2961;120;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV GLADSON";DETRAN;2023-04-11T00:00:00.000-03:00;202304;Outros;2961;4034,03;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV - JANIO DE PAIVA";DETRAN;2023-04-18T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";2961;6586,6;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00048";"4.26. 20230002201203";IPASGO;2023-04-19T00:00:00.000-03:00;202304;Outros;1861;15766,91;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00017";741/2023;METROBUS;2023-04-20T00:00:00.000-03:00;202304;Outros;4093;61,64;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00053";4.47-202300022020610;IPASGO;2023-04-20T00:00:00.000-03:00;202304;Outros;1861;7544,15;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00199";"4.1 -202200022065330";IPASGO;2023-04-20T00:00:00.000-03:00;202304;Outros;1861;28800;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV  CELIO PEREIRA";DETRAN;2023-04-25T00:00:00.000-03:00;202304;Outros;2961;5674,92;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00078";202304000403940;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";1780;10036,67;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00068";202304000403940;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1780;722829,73;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00057";"4.26 - 2023000220281";IPASGO;2023-04-26T00:00:00.000-03:00;202304;Outros;1861;16219,14;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00001";"DR DENTRO";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-03T00:00:00.000-03:00;202304;Outros;2850;20000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00244";"DR DENTRO";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-03T00:00:00.000-03:00;202304;Outros;2850;80000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00002";"DR DENTRO";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-04T00:00:00.000-03:00;202304;Outros;2850;15000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00008";CAPS-MAR/23-PARTE4;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-10T00:00:00.000-03:00;202304;Outros;2850;7076,25;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00053";"IPTU EVL/PAV-1/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-12T00:00:00.000-03:00;202304;Fatura;2850;11340,75;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/JANEIRO/MOZARLAN;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-13T00:00:00.000-03:00;202304;Outros;2850;686,9;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00277";"DR FORA";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-18T00:00:00.000-03:00;202304;Outros;2850;10000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00002";ESP/FEVEREIRO/23--;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-18T00:00:00.000-03:00;202304;Outros;2850;22497;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00004";APS/MARÇO/23-LT.13;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-19T00:00:00.000-03:00;202304;Outros;2850;4000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00005";PSF/COMPL/RUBIATABA;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-19T00:00:00.000-03:00;202304;Outros;2850;712;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";CRRA-ABRIL-2023;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-19T00:00:00.000-03:00;202304;Outros;2850;40000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/MAR/ALEXANIA/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-20T00:00:00.000-03:00;202304;Outros;2850;37555,2;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00002";ESP/ABRIL/ALEXANI/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-20T00:00:00.000-03:00;202304;Outros;2850;18497;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00004";APS/MARÇO/23-LT.14;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-25T00:00:00.000-03:00;202304;Outros;2850;32000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";"PSF/ABR/PIRES RIO/23";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-25T00:00:00.000-03:00;202304;Outros;2850;27934,2;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/ABRIL/23*.;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-26T00:00:00.000-03:00;202304;Outros;2850;121530,35;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/FEVEREIRO/23*.;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-26T00:00:00.000-03:00;202304;Outros;2850;136842,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00001";ASSFARM-FEVE-2023.;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-26T00:00:00.000-03:00;202304;Outros;2850;53873,5;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";" 00001";"DESPACHO Nº 386/2023";FEAS;2023-04-28T00:00:00.000-03:00;202304;Outros;3051;1278408;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00019";"3000464513 03/23";"GAB. SEC. SEGURANÇA PÚBLICA";2023-04-12T00:00:00.000-03:00;202304;Fatura;2901;552,38;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00006";"3000464642 FEV/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-12T00:00:00.000-03:00;202304;Fatura;4001;0;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00008";"3000464586;LIQ;23.03";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-04-14T00:00:00.000-03:00;202304;Fatura;3101;538,66;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00044";3000464531;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-04-14T00:00:00.000-03:00;202304;Fatura;2153;2809,34;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00100";3000464494;DETRAN;2023-04-17T00:00:00.000-03:00;202304;Fatura;2961;22486,32;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00101";3000464495;DETRAN;2023-04-17T00:00:00.000-03:00;202304;Outros;2961;6884,65;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00102";"3000464589-REF 03/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-04-18T00:00:00.000-03:00;202304;Fatura;2906;1168054,91;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00022";"Nº 3000463965";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-04-18T00:00:00.000-03:00;202304;Fatura;1761;3407,87;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00027";3000464574;"CORPO BOMBEIROS MILITAR";2023-04-19T00:00:00.000-03:00;202304;Fatura;2903;30962,64;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00004";"3000464597 MAR/23";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-26T00:00:00.000-03:00;202304;Fatura;1801;30607,53;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00022";03/23-3000464536;"POLÍCIA CIVIL";2023-04-24T00:00:00.000-03:00;202304;Fatura;2904;274,12;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00057";"11554265- 03/2023";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";2023-04-03T00:00:00.000-03:00;202304;Fatura;2952;2149,43;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00011";"REF.- 03/23-ENEL/LAB";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-04-03T00:00:00.000-03:00;202304;Fatura;3261;7789,5;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00057";"11554265- 01/2023";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";2023-04-04T00:00:00.000-03:00;202304;Fatura;2952;1599,25;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00057";"11554290- 02/2023";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";2023-04-04T00:00:00.000-03:00;202304;Fatura;2952;500,63;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00161";AGRUPAM/65474/MAR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-05T00:00:00.000-03:00;202304;Fatura;2850;65643,75;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00149";"10142228 - 03/2023";METROBUS;2023-04-05T00:00:00.000-03:00;202304;Outros;4093;17814,96;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00071";"4283164;2021/FEV";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-04-28T00:00:00.000-03:00;202304;Fatura;3101;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00071";"4283164;2021/FEV.2";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-04-28T00:00:00.000-03:00;202304;Fatura;3101;150,37;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00071";"30031556;2022/OUT";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-04-28T00:00:00.000-03:00;202304;Fatura;3101;86,94;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00071";"15600914;2022/JUN";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-04-28T00:00:00.000-03:00;202304;Fatura;3101;76,87;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00021";61754-03/2023;"GAB. SEC. SEGURANÇA PÚBLICA";2023-04-10T00:00:00.000-03:00;202304;Fatura;2901;162395,98;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";50558373;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-04-11T00:00:00.000-03:00;202304;Fatura;2153;71,86;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00002";50693557;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-04-11T00:00:00.000-03:00;202304;Fatura;2153;2833,32;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00240";MAR/2023;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-04-12T00:00:00.000-03:00;202304;Fatura;1701;172485,97;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00015";51099138;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-04-12T00:00:00.000-03:00;202304;Fatura;2153;93,75;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";51099138;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-04-12T00:00:00.000-03:00;202304;Fatura;2153;27,17;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00092";10035990129/P.GOIAS;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-12T00:00:00.000-03:00;202304;Outros;2850;25397,71;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00090";10035517474/P.FORM/M;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-12T00:00:00.000-03:00;202304;Outros;2850;35327,96;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00078";690033151/ITU/MAR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-12T00:00:00.000-03:00;202304;Outros;2850;27882,16;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00002";50433798/MAR;"AGÊNCIA BRASIL CENTRAL - ABC";2023-04-12T00:00:00.000-03:00;202304;Fatura;1261;92863;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00005";"1000538209541GRUPO B";GOINFRA;2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";4063;12424,43;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00004";"48880611 GRUPO A";GOINFRA;2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";4063;758,62;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00023";52413423;"CORPO BOMBEIROS MILITAR";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";2903;7240,81;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00047";1000538209424;GOINFRA;2023-04-14T00:00:00.000-03:00;202304;Fatura;4063;42338,8;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00109";61440-03/23;"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-04-14T00:00:00.000-03:00;202304;Fatura;2906;195314,92;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00065";FAT.MARÇ.AGRUP.62398;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-04-14T00:00:00.000-03:00;202304;Fatura;2501;42156,2;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00057";10394000-04/2023;"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";2023-04-17T00:00:00.000-03:00;202304;Fatura;2952;289,25;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00029";10015487022/ABR/2023;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-19T00:00:00.000-03:00;202304;Fatura;1801;107,85;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00076";4000000223003202300;IQUEGO;2023-04-20T00:00:00.000-03:00;202304;Fatura;2890;17575,85;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00038";4000000211504202201;"POLÍCIA MILITAR";2023-04-27T00:00:00.000-03:00;202304;Fatura;2902;347927,32;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00038";4000000211506202200;"POLÍCIA MILITAR";2023-04-27T00:00:00.000-03:00;202304;Fatura;2902;203361,23;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00102";77818;DETRAN;2023-04-26T00:00:00.000-03:00;202304;"Nota Fiscal";2961;108934,18;
1409580000138;"ESTADO DE GOIAS";" 00822";"DESPACHO 3048/2023";"ENCARGOS ESPECIAIS";2023-04-03T00:00:00.000-03:00;202304;Outros;1704;19960;
1409580000138;"ESTADO DE GOIAS";" 00824";"DESPACHO 3037/2023";"ENCARGOS ESPECIAIS";2023-04-03T00:00:00.000-03:00;202304;Outros;1704;4725,04;
1409580000138;"ESTADO DE GOIAS";" 00812";"DESPACHO 3054/2023";"ENCARGOS ESPECIAIS";2023-04-03T00:00:00.000-03:00;202304;Outros;1704;11396,92;
1409580000138;"ESTADO DE GOIAS";" 00845";"DESPACHO 3184/2023";"ENCARGOS ESPECIAIS";2023-04-03T00:00:00.000-03:00;202304;Outros;1704;11348,3;
1409580000138;"ESTADO DE GOIAS";" 00868";"DESPACHO 3519/2023.";"ENCARGOS ESPECIAIS";2023-04-04T00:00:00.000-03:00;202304;Outros;1704;3678,47;
1409580000138;"ESTADO DE GOIAS";" 00883";"DESPACHO 3038/2023.";"ENCARGOS ESPECIAIS";2023-04-04T00:00:00.000-03:00;202304;Outros;1704;6311,9;
1409580000138;"ESTADO DE GOIAS";" 00879";"DESPACHO 2871/2023.";"ENCARGOS ESPECIAIS";2023-04-04T00:00:00.000-03:00;202304;Outros;1704;570,08;
1409580000138;"ESTADO DE GOIAS";" 00878";"DESPACHO 3059/2023.";"ENCARGOS ESPECIAIS";2023-04-04T00:00:00.000-03:00;202304;Outros;1704;4570,62;
1409580000138;"ESTADO DE GOIAS";" 00895";"DESPACHO 2800/2023.";"ENCARGOS ESPECIAIS";2023-04-10T00:00:00.000-03:00;202304;Outros;1704;801,22;
1409580000138;"ESTADO DE GOIAS";" 00936";"DESPACHO 1027/2023";"ENCARGOS ESPECIAIS";2023-04-11T00:00:00.000-03:00;202304;Outros;1704;16679,16;
1409580000138;"ESTADO DE GOIAS";" 00929";"DESPACHO 2749/2023";"ENCARGOS ESPECIAIS";2023-04-11T00:00:00.000-03:00;202304;Outros;1704;2911,45;
1409580000138;"ESTADO DE GOIAS";" 00940";"DESPACHO 2462/2023.";"ENCARGOS ESPECIAIS";2023-04-13T00:00:00.000-03:00;202304;Outros;1704;1973,99;
1409580000138;"ESTADO DE GOIAS";" 00944";"DESPACHO 2522/2023.";"ENCARGOS ESPECIAIS";2023-04-13T00:00:00.000-03:00;202304;Outros;1704;3227,64;
1409580000138;"ESTADO DE GOIAS";" 00945";"DESPACHO 2475/2023.";"ENCARGOS ESPECIAIS";2023-04-13T00:00:00.000-03:00;202304;Outros;1704;362,64;
1409580000138;"ESTADO DE GOIAS";" 00960";"DESPACHO 1624/2023.";"ENCARGOS ESPECIAIS";2023-04-13T00:00:00.000-03:00;202304;Outros;1704;4474,4;
1409580000138;"ESTADO DE GOIAS";" 00969";"DESPACHO 1809/2023.";"ENCARGOS ESPECIAIS";2023-04-14T00:00:00.000-03:00;202304;Outros;1704;21823,47;
1409580000138;"ESTADO DE GOIAS";" 00001";"DESPACHO 5724/2023";"ENCARGOS ESPECIAIS";2023-04-18T00:00:00.000-03:00;202304;Outros;1704;13795902,03;
