﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 102";" 00008";2023.2850.102.00008.00019;2023-08-11T00:00:00.000-03:00;202308;2850;202790,16;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 118";" 00001";2023.2850.118.00001.00006;2023-08-11T00:00:00.000-03:00;202308;2850;494932,04;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 102";" 00008";2023.2850.102.00008.00017;2023-08-11T00:00:00.000-03:00;202308;2850;1195,31;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 102";" 00008";2023.2850.102.00008.00020;2023-08-11T00:00:00.000-03:00;202308;2850;1019239,06;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 079";" 00019";2023.2850.079.00019.00015;2023-08-17T00:00:00.000-03:00;202308;2850;4000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 037";" 00033";2023.2850.037.00033.00001;2023-08-18T00:00:00.000-03:00;202308;2850;85000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 035";" 00004";2023.2850.035.00004.00072;2023-08-18T00:00:00.000-03:00;202308;2850;192000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 035";" 00008";2023.2850.035.00008.00005;2023-08-18T00:00:00.000-03:00;202308;2850;4000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 035";" 00010";2023.2850.035.00010.00007;2023-08-18T00:00:00.000-03:00;202308;2850;18000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 079";" 00019";2023.2850.079.00019.00016;2023-08-24T00:00:00.000-03:00;202308;2850;26101,24;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 117";" 00001";2023.2850.117.00001.00009;2023-08-24T00:00:00.000-03:00;202308;2850;195000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 072";" 00022";2023.2850.072.00022.00003;2023-08-29T00:00:00.000-03:00;202308;2850;805;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00245";2023.2850.016.00245.00004;2023-08-29T00:00:00.000-03:00;202308;2850;427,28;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 118";" 00001";2023.2850.118.00001.00010;2023-08-30T00:00:00.000-03:00;202308;2850;371650,98;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00017";2023.1601.006.00017.00006;2023-08-07T00:00:00.000-03:00;202308;1601;2282,65;
1616929000102;"SANEAMENTO DE GOIAS S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00044";2023.2153.022.00044.00006;2023-08-15T00:00:00.000-03:00;202308;2153;5570,98;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00079";2023.4094.005.00079.00006;2023-08-23T00:00:00.000-03:00;202308;4094;3517,95;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA BRASIL CENTRAL - ABC";" 006";" 00013";2023.1261.006.00013.00007;2023-08-23T00:00:00.000-03:00;202308;1261;3,56;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00052";2023.4063.005.00052.00008;2023-08-23T00:00:00.000-03:00;202308;4063;22715,62;
1616929000102;"SANEAMENTO DE GOIAS S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00018";2023.2903.006.00018.00007;2023-08-23T00:00:00.000-03:00;202308;2903;28836,5;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00194";2023.2901.021.00194.00002;2023-08-31T00:00:00.000-03:00;202308;2901;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00209";2023.2401.016.00209.00004;2023-08-11T00:00:00.000-03:00;202308;2401;38246,36;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00004";2023.2153.022.00004.00007;2023-08-15T00:00:00.000-03:00;202308;2153;3133,46;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00029";2023.1601.006.00029.00008;2023-08-17T00:00:00.000-03:00;202308;1601;1376,36;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00029";2023.1601.006.00029.00007;2023-08-17T00:00:00.000-03:00;202308;1601;902,95;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00022";2023.2903.006.00022.00007;2023-08-24T00:00:00.000-03:00;202308;2903;2900,08;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00066";2023.2850.045.00066.00007;2023-08-24T00:00:00.000-03:00;202308;2850;153788,83;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00080";2023.2850.045.00080.00007;2023-08-24T00:00:00.000-03:00;202308;2850;33559,85;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00091";2023.2850.045.00091.00007;2023-08-24T00:00:00.000-03:00;202308;2850;17627,35;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 045";" 00075";2023.3001.045.00075.00002;2023-08-31T00:00:00.000-03:00;202308;3001;1978,76;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00335";2023.2850.045.00335.00001;2023-08-30T00:00:00.000-03:00;202308;2850;1867,88;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00342";2023.2850.045.00342.00001;2023-08-30T00:00:00.000-03:00;202308;2850;500,1;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00348";2023.2850.045.00348.00001;2023-08-30T00:00:00.000-03:00;202308;2850;218,27;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00031";2023.2903.006.00031.00001;2023-08-30T00:00:00.000-03:00;202308;2903;98,29;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00325";2023.2850.045.00325.00001;2023-08-30T00:00:00.000-03:00;202308;2850;148,04;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00055";2023.3001.006.00055.00006;2023-08-30T00:00:00.000-03:00;202308;3001;16011,2;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00102";2023.2961.016.00102.00006;2023-08-01T00:00:00.000-03:00;202308;2961;95909,23;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"POLÍCIA CIVIL";" 008";" 00070";2023.2904.008.00070.00004;2023-08-07T00:00:00.000-03:00;202308;2904;544355,67;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00015";2023.1762.002.00015.00008;2023-08-11T00:00:00.000-03:00;202308;1762;2175,2;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 005";" 00018";2023.1101.005.00018.00007;2023-08-17T00:00:00.000-03:00;202308;1101;2023,63;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00135";2023.2901.021.00135.00003;2023-08-18T00:00:00.000-03:00;202308;2901;85593,62;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 005";" 00018";2023.1101.005.00018.00008;2023-08-31T00:00:00.000-03:00;202308;1101;24,58;
1659085000187;"M MORAES E IRMAOS LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00093";2023.1601.006.00093.00008;2023-08-17T00:00:00.000-03:00;202308;1601;9649,16;
1659085000187;"M MORAES E IRMAOS LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00095";2023.1601.006.00095.00008;2023-08-17T00:00:00.000-03:00;202308;1601;10518,95;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00996;2023-08-01T00:00:00.000-03:00;202308;1704;7885950;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00005";2023.1704.015.00005.00009;2023-08-01T00:00:00.000-03:00;202308;1704;4342,9;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00005";2023.1704.015.00005.00012;2023-08-01T00:00:00.000-03:00;202308;1704;965,11;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00709;2023-08-01T00:00:00.000-03:00;202308;1704;5701,27;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00007";2023.1704.018.00007.00038;2023-08-08T00:00:00.000-03:00;202308;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00010";2023.1704.018.00010.00011;2023-08-08T00:00:00.000-03:00;202308;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00007";2023.1704.018.00007.00036;2023-08-08T00:00:00.000-03:00;202308;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00010";2023.1704.018.00010.00013;2023-08-08T00:00:00.000-03:00;202308;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00007";2023.1704.018.00007.00044;2023-08-10T00:00:00.000-03:00;202308;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00007";2023.1704.018.00007.00050;2023-08-10T00:00:00.000-03:00;202308;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00207;2023-08-10T00:00:00.000-03:00;202308;1704;5169,3;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00733;2023-08-10T00:00:00.000-03:00;202308;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00171;2023-08-10T00:00:00.000-03:00;202308;1704;1893,78;
