﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-11-30T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"ALVORADA DO NORTE - GO","FLAVIO HUMBERTO CARNEIRO DE MOURA",EMATER,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"CAVALCANTE - GO","MILLER DIAS DOS SANTOS",SEDUC,115.0,202311
"CAPITÃO - LEI 15.668",2023-11-06T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"SAO PAULO - SP","PEDRO HENRIQUE GONCALVES LIMA",SECAMI,1575.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-06T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"EDEIA - GO","RONIOVALDO GOMES CORREIA",DGPC,575.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"ITAPURANGA - GO","ERIKA GOMES SILVA ROCHA",AGRODEFESA,115.0,202311
"ASSESSOR A9",2023-11-23T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ANAPOLIS - GO","ROZANNE FERNANDES DA SILVA",DETRAN,115.0,202311
"ASSESSOR A8",2023-11-07T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"BRASILIA - DF","DANILO SILVA MONTEIRO",SES,675.0,202311
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-11-27T00:00:00.000-02:00,2023-11-27T00:00:00.000-02:00,"PIRES DO RIO - GO","ERNANE MIGUEL FERREIRA",AGRODEFESA,115.0,202311
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-11-30T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","JOAO JOSE ALVES",EMATER,115.0,202311
"ASSESSOR A4",2023-11-23T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ACREUNA - GO","PATRICIA DE SIQUEIRA COSTA",SGG,345.0,202311
"ASSESSOR A8",2023-11-13T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"AGUAS LINDAS DE GOIAS - GO","DANIELY DA ROCHA COSTA",DETRAN,345.0,202311
"C. TEMPORÁRIO - ENGENHEIRO - SEMAD",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ACREUNA - GO","DEBORAH MOREIRA LIMA",SEMAD,115.0,202311
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"CAMPO LIMPO DE GOIAS - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202311
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-11-06T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"LAGOA SANTA - GO","BIANO NOGUEIRA ALMEIDA",SES,345.0,202311
"ASSISTENTE DE COMUNICAÇÃO - PCR - 17.094",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"VALPARAISO DE GOIAS - GO","ALANO GALVAO E SILVA MOTA",SEINFRA,115.0,202311
"ASSESSOR ESPECIAL AE2",2023-11-29T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"RIO VERDE - GO","CRISTIANE FAVACHO NOGUEIRA",SGG,345.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-13T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"RIO VERDE - GO","IAN CARLOS ALVES DE MELO",SEDUC,345.0,202311
"C. TEMPORÁRIO - PROFESSOR NÍVEL SUPERIOR - DEC. 9.853 - SEDUC",2023-11-30T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"BRASILIA - DF","BIANCA DE CARVALHO ALVES",SEDUC,675.0,202311
"MOTORISTA 1 - GUARAÍTA",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"JATAI - GO","JURANDIR DO NASCIMENTO PIKHARDT",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-15T00:00:00.000-02:00,2023-11-15T00:00:00.000-02:00,"LEOPOLDO DE BULHOES - GO","FERNANDO PEREIRA SANTOS",AGRODEFESA,115.0,202311
"ASSESSOR A9",2023-11-09T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"ANAPOLIS - GO","PAMELLA FERNANDES DE PAULA",DETRAN,115.0,202311
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"RIO VERDE - GO","ALESSANDRO OLIVEIRA VELOSO CERQUEIRA",DETRAN,575.0,202311
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"GOIANIA - GO","LELIS ANTONIO SANCHES NASCIMENTO",SEDUC,115.0,202311
"TÉCNICO EM GESTÃO PÚBLICA",2023-11-22T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"BRASILIA - DF","CARLOS JULIO DOS SANTOS",AGR,1125.0,202311
"SOLDADO - LEI 15.668",2023-11-22T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"BRASILIA - DF","RONALDO TEIXEIRA SODRE",CBM,225.0,202311
"ASSESSOR A8",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"MAURILANDIA - GO","LEANDRO ALVES CARVALHO LOPES",GOINFRA,115.0,202311
"TÉCNICO EM AGROPECUÁRIA - COCALZINHO",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"COCALZINHO DE GOIAS - GO","JOAO BATISTA SILVA DA SILVA",EMATER,115.0,202311
"C.TEMPORÁRIO - APOIO ADMIN. - NÍVEL MÉDIO - SECULT - DEC. 9.877",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"GOIAS - GO","ALEXANDRE BARBOSA DIAS",SECULT,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"GUARANI DE GOIAS - GO","WILLY RODRIGUES RAMOS DE OLIVEIRA",SEDUC,115.0,202311
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"AMORINOPOLIS - GO","JOAO GHABRIEL PEREIRA SILVA",SEDUC,115.0,202311
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"PONTALINA - GO","MELQUIADES ALVES DE MOURA FILHO",AGRODEFESA,115.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"GOIAS - GO","RUI NEY MOREIRA DA SILVA",SECULT,115.0,202311
"TÉCNICO EM ENFERMAGEM - 18.464",2023-11-08T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"CUMARI - GO","CELIA FERNANDES DA SILVA",SES,575.0,202311
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"GOIANIA - GO","ALESSANDRO PEREIRA PINTO",SEDS,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"BRITANIA - GO","ALVARO CARRIJO",SEDUC,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"CACHOEIRA DOURADA - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202311
"ASSESSOR A9",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"SAO MIGUEL DO ARAGUAIA - GO","MIQUEIAS WERCOLEY NASCIMENTO DA SILVA",DETRAN,1035.0,202311
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"EDEIA - GO","EDERSON JOSE DE SOUSA",SEMAD,115.0,202311
"ASSESSOR A8",2023-11-14T00:00:00.000-02:00,2023-11-15T00:00:00.000-02:00,"GOIATUBA - GO","DOMINGO ETERNO NUNES DA CUNHA",SIC,345.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"CAMPO LIMPO DE GOIAS - GO","REGINA SELMA VIEIRA CARVALHAES DANIN",AGRODEFESA,115.0,202311
"SOLDADOR SÊNIOR - AGETOP",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"BARRO ALTO - GO","WILIAN RODRIGUES DE CARVALHO",GOINFRA,115.0,202311
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"RIO VERDE - GO","HELENA DOS SANTOS BRANQUINHO",DETRAN,575.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-08T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"GOIANIA - GO","DANIELLE MUNIZ PESSOA AIRES",AGRODEFESA,575.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-10T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"SAO PATRICIO - GO","ANTONIO JOSE GONCALVES FRANCA",AGRODEFESA,115.0,202311
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"PETROLINA DE GOIAS - GO","JOAO HELDER SILVA",SES,115.0,202311
"MÉDICO - 18.464",2023-11-05T00:00:00.000-02:00,2023-11-06T00:00:00.000-02:00,"FORMOSA - GO","ANA LUCIA OSORIO MAROCCOLO DE SOUSA",SES,345.0,202311
"SEGUNDO SARGENTO - LEI 15.668",2023-11-14T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"SAO PAULO - SP","WESLEI ALVES BORGES",SECAMI,1575.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-08T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"URUACU - GO","RUDLEI SILVA ALMEIDA",AGRODEFESA,115.0,202311
"CAPITÃO - LEI 15.668",2023-11-30T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"BRASILIA - DF","WESLEI FERREIRA TEIXEIRA",SECAMI,225.0,202311
"GERENTE DE TRANSPARÊNCIA INSTITUCIONAL",2023-11-12T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"BRASILIA - DF","JUNIOR JOSE COSTA",CGE,900.0,202311
"ASSESSOR A5",2023-11-13T00:00:00.000-02:00,2023-11-15T00:00:00.000-02:00,"LUZIANIA - GO","THIAGO LUSTOSA VITOY",SEDS,575.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"ALTO PARAISO DE GOIAS - GO","ANDERSON DE PAULA SOTO RAMOS",SEDUC,115.0,202311
"C. TEMPORÁRIO - PROFESSOR NÍVEL MÉDIO - DEC. 9.853 - SEDUC",2023-11-28T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"RIO VERDE - GO","ALMIR TEIXEIRA MENDES JUNIOR",SEDUC,575.0,202311
