﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00009";"355294 PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-18T00:00:00.000-03:00;202307;Fatura;4063;154190,54;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00054";"355063 LIQ";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-17T00:00:00.000-03:00;202307;Fatura;4063;423,81;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00009";"07/2023 - PENS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-07-21T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";1780;4854,84;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00197";"FOLHA 07.2023";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";1780;33469,97;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00079";JULHO-INATIVO-LIQ;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-07-24T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1780;365470,95;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00086";JULHO-PENS-LIQ;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-07-24T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1780;103680,92;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";"202000036011955 GUIA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-03T00:00:00.000-03:00;202307;Outros;4063;361,67;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV ALMIDAIR RODRIGU";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-17T00:00:00.000-03:00;202307;Outros;2961;11186;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV RODOLFO WILLIAM";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-28T00:00:00.000-03:00;202307;Outros;2961;6968,37;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV RAIMUNDO JÚNIOR";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-28T00:00:00.000-03:00;202307;Outros;2961;2757,41;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00125";202307000426055;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";1780;6289,16;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00395";"DR DENTRO";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-03T00:00:00.000-03:00;202307;Outros;2850;50000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/JANEIRO/23-*;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-03T00:00:00.000-03:00;202307;Outros;2850;39988,75;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/FEVEREIRO/23-**;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-03T00:00:00.000-03:00;202307;Outros;2850;39988,75;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/MAIO/23-*;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-03T00:00:00.000-03:00;202307;Outros;2850;34390,33;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00001";ASSFARM/FEV/2023-.;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-31T00:00:00.000-03:00;202307;Outros;2850;3650,75;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/BRAZABRAN/ABR/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-07T00:00:00.000-03:00;202307;Outros;2850;5489,6;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00004";APS/FEVEREI/23-LT.19;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-11T00:00:00.000-03:00;202307;Outros;2850;8000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00019";"COFAVSCUST 1PARC-PG3";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-12T00:00:00.000-03:00;202307;Outros;2850;12441,21;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00008";"DR DENTRO";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-20T00:00:00.000-03:00;202307;Outros;2850;25000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00282";"RRT 13304455";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-26T00:00:00.000-03:00;202307;Outros;2850;115,18;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/TEREZOPO/MAIO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-28T00:00:00.000-03:00;202307;Outros;2850;9599,75;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";" 00004";020.816-7/06/23;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-07-12T00:00:00.000-03:00;202307;Fatura;3051;10;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";" 00005";019.391-7/06/23;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-07-12T00:00:00.000-03:00;202307;Fatura;3051;218,06;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00092";"3000468698 MAI/23";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-03T00:00:00.000-03:00;202307;Fatura;1801;1395,43;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00019";3000469850-06/2023;"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-07-14T00:00:00.000-03:00;202307;Fatura;2901;3915,84;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00102";"3000469802 - 06/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-17T00:00:00.000-03:00;202307;Fatura;2906;1163983,86;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00008";"LIQ;3000469813;23.06";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-07-17T00:00:00.000-03:00;202307;Fatura;3101;299,89;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00006";"3000469840 JUNHO/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-17T00:00:00.000-03:00;202307;Fatura;4063;1282,17;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00028";"JULHO/2023 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-28T00:00:00.000-03:00;202307;Fatura;1801;13,8;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00002";03000467406;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-07-25T00:00:00.000-03:00;202307;Fatura;3001;23017,19;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00074";64859300;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-31T00:00:00.000-03:00;202307;Fatura;2153;1508,21;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00065";"63115939 EQUATORIAL";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-07T00:00:00.000-03:00;202307;"Nota Fiscal";4063;204770,48;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00207";JUNHO/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-07T00:00:00.000-03:00;202307;Fatura;2401;41958,78;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00012";61883978;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-10T00:00:00.000-03:00;202307;Fatura;2153;1007,45;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00024";4000000616806202300;"CORPO DE BOMBEIROS MILITAR";2023-07-10T00:00:00.000-03:00;202307;Fatura;2903;20149,98;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00011";11554265-12/2022;"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-07-10T00:00:00.000-03:00;202307;Fatura;2952;2106,19;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00011";11554307-12/2023;"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-07-10T00:00:00.000-03:00;202307;Fatura;2952;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00006";"1000549352090 JUN/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-10T00:00:00.000-03:00;202307;Fatura;4001;3398,39;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00057";11554265-07/2023;"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-07-10T00:00:00.000-03:00;202307;Fatura;2952;1347,4;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00011";11554307-12/2022;"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-07-10T00:00:00.000-03:00;202307;Fatura;2952;1909,34;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00011";115542289-12/2022;"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-07-10T00:00:00.000-03:00;202307;Fatura;2952;1845,06;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00005";1000549352191;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-12T00:00:00.000-03:00;202307;Fatura;4063;16315,06;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00065";12190251/CEAP/JUN/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-14T00:00:00.000-03:00;202307;Outros;2850;14691,81;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00071";40301692/HETR/JUN/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-14T00:00:00.000-03:00;202307;Outros;2850;25851,88;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00073";10017009772-JUN/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-14T00:00:00.000-03:00;202307;Outros;2850;23232,65;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00078";690174706/ITU/JUN/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-14T00:00:00.000-03:00;202307;Outros;2850;26865,18;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00079";10015625654/SLM/JUN/;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-14T00:00:00.000-03:00;202307;Outros;2850;1806,83;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00090";10035517474/P.FORM/6;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-14T00:00:00.000-03:00;202307;Outros;2850;30781,24;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00035";4000000655306202300;"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-07-19T00:00:00.000-03:00;202307;Fatura;1401;19066,23;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00035";"JULHO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-26T00:00:00.000-03:00;202307;Fatura;1801;7923,23;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00032";"JULHO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-26T00:00:00.000-03:00;202307;Fatura;1801;3300,47;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00166";"JUNHO/2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-26T00:00:00.000-03:00;202307;Fatura;1801;2,9;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00031";10015468621/JUL/23IR;"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-26T00:00:00.000-03:00;202307;Fatura;1801;1,01;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00030";10015468621/JUL/IR23;"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-26T00:00:00.000-03:00;202307;Fatura;1801;1,66;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00013";"JUNHO/2023 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-28T00:00:00.000-03:00;202307;Fatura;1801;42,71;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00018";"Nº 1000549698472";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-07-28T00:00:00.000-03:00;202307;Fatura;1761;493,71;
1409580000138;"ESTADO DE GOIAS";" 00008";"DESPACHO 4354/2023";"ENCARGOS ESPECIAIS";2023-07-03T00:00:00.000-03:00;202307;Outros;1704;415,95;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 1353/2023";"ENCARGOS ESPECIAIS";2023-07-03T00:00:00.000-03:00;202307;Outros;1704;0;
1409580000138;"ESTADO DE GOIAS";" 00005";"DESP 4561/2023-RPV";"ENCARGOS ESPECIAIS";2023-07-31T00:00:00.000-03:00;202307;Outros;1704;965,11;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESP 2446/2023-RPV";"ENCARGOS ESPECIAIS";2023-07-31T00:00:00.000-03:00;202307;Outros;1704;24240;
1409580000138;"ESTADO DE GOIAS";" 00005";"DESP 1427/2023-RPV";"ENCARGOS ESPECIAIS";2023-07-31T00:00:00.000-03:00;202307;Outros;1704;6509,95;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 7326/2023";"ENCARGOS ESPECIAIS";2023-07-06T00:00:00.000-03:00;202307;Outros;1704;0;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 7275/2023";"ENCARGOS ESPECIAIS";2023-07-06T00:00:00.000-03:00;202307;Outros;1704;0;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 7304/2023";"ENCARGOS ESPECIAIS";2023-07-06T00:00:00.000-03:00;202307;Outros;1704;0;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 7201/2023";"ENCARGOS ESPECIAIS";2023-07-06T00:00:00.000-03:00;202307;Outros;1704;0;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 7301/2023";"ENCARGOS ESPECIAIS";2023-07-06T00:00:00.000-03:00;202307;Outros;1704;22991,85;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 7200/2023";"ENCARGOS ESPECIAIS";2023-07-06T00:00:00.000-03:00;202307;Outros;1704;2600,6;
1409580000138;"ESTADO DE GOIAS";" 00010";"DESPACHO 48/2023_GEC";"ENCARGOS ESPECIAIS";2023-07-07T00:00:00.000-03:00;202307;Outros;1704;,01;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 454/2023";"ENCARGOS ESPECIAIS";2023-07-07T00:00:00.000-03:00;202307;Outros;1704;4234,11;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 3417/2023";"ENCARGOS ESPECIAIS";2023-07-07T00:00:00.000-03:00;202307;Outros;1704;17768,15;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 7165/2023";"ENCARGOS ESPECIAIS";2023-07-11T00:00:00.000-03:00;202307;Outros;1704;47756,43;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 7088/2023";"ENCARGOS ESPECIAIS";2023-07-11T00:00:00.000-03:00;202307;Outros;1704;5535,53;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 7051/2023";"ENCARGOS ESPECIAIS";2023-07-11T00:00:00.000-03:00;202307;Outros;1704;24240;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 7396/2023";"ENCARGOS ESPECIAIS";2023-07-13T00:00:00.000-03:00;202307;Outros;1704;317329,46;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 5550/2022";"ENCARGOS ESPECIAIS";2023-07-13T00:00:00.000-03:00;202307;Outros;1704;437,2;
1409580000138;"ESTADO DE GOIAS";" 00005";"PASEP 06/23 FUNDEINF";"FUNDO ESTADUAL DE INFRAESTRUTURA";2023-07-17T00:00:00.000-03:00;202307;Outros;4350;828129,1;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 1791/2023-RPV";"ENCARGOS ESPECIAIS";2023-07-26T00:00:00.000-03:00;202307;Outros;1704;2023,52;
1409580000138;"ESTADO DE GOIAS";" 00009";"FOLHA 07/2023";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";1701;8082532,98;
1409580000138;"ESTADO DE GOIAS";" 00110";"IRRF 07/23";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-07-27T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";4301;274562,21;
