﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
66970229000167;"CLARO NXT TELECOMUNICACOES S A";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00024";2023.1601.006.00024.00004;2023-04-05T00:00:00.000-03:00;202304;1601;1423,82;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";GOINFRA;" 020";" 00037";2022.3163.020.00037.00001;2023-04-12T00:00:00.000-03:00;202304;3163;2914683,52;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";GOINFRA;" 017";" 00012";2023.4063.017.00012.00001;2023-04-14T00:00:00.000-03:00;202304;4063;251360,24;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";FAPEG;" 027";" 00001";2023.3161.027.00001.00001;2023-04-24T00:00:00.000-03:00;202304;3161;226799,99;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00049";2023.2401.016.00049.00006;2023-04-26T00:00:00.000-03:00;202304;2401;5398,9;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DE GOIÁS";" 001";" 00003";2023.2550.001.00003.00002;2023-04-05T00:00:00.000-03:00;202304;2550;8750,41;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GAB. DO SECRETARIO DE GOVERNO";" 011";" 00018";2023.1901.011.00018.00003;2023-04-19T00:00:00.000-03:00;202304;1901;246,07;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 010";" 00015";2023.1761.010.00015.00002;2023-04-27T00:00:00.000-03:00;202304;1761;512,43;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"POLÍCIA CIVIL";" 008";" 00032";2023.2904.008.00032.00003;2023-04-28T00:00:00.000-03:00;202304;2904;18388,2;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 009";" 00049";2023.1780.009.00049.00001;2023-04-26T00:00:00.000-03:00;202304;1780;242109,46;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 010";" 00026";2023.1780.010.00026.00001;2023-04-26T00:00:00.000-03:00;202304;1780;1011484,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00134;2023-04-10T00:00:00.000-03:00;202304;2961;13547,49;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00137;2023-04-10T00:00:00.000-03:00;202304;2961;7680,15;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00162;2023-04-10T00:00:00.000-03:00;202304;2961;5963,22;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00151;2023-04-10T00:00:00.000-03:00;202304;2961;4032,19;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 020";" 00172";2023.1861.020.00172.00001;2023-04-14T00:00:00.000-03:00;202304;1861;34560;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00174;2023-04-18T00:00:00.000-03:00;202304;2961;4359,22;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00168;2023-04-18T00:00:00.000-03:00;202304;2961;7393,19;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00175;2023-04-18T00:00:00.000-03:00;202304;2961;6310,18;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00179;2023-04-18T00:00:00.000-03:00;202304;2961;941,92;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"GAB. DO PROC. GERAL DO ESTADO";" 010";" 00001";2023.1401.010.00001.00014;2023-04-19T00:00:00.000-03:00;202304;1401;10973,91;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";GOINFRA;" 005";" 00080";2023.4063.005.00080.00012;2023-04-24T00:00:00.000-03:00;202304;4063;157,51;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";GOINFRA;" 005";" 00079";2023.4063.005.00079.00004;2023-04-24T00:00:00.000-03:00;202304;4063;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00184;2023-04-25T00:00:00.000-03:00;202304;2961;17425,59;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00192;2023-04-25T00:00:00.000-03:00;202304;2961;819,67;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00193;2023-04-25T00:00:00.000-03:00;202304;2961;6815,22;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00196;2023-04-25T00:00:00.000-03:00;202304;2961;1243,64;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 012";" 00078";2023.1780.012.00078.00001;2023-04-26T00:00:00.000-03:00;202304;1780;10036,67;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 020";" 00214";2023.1861.020.00214.00001;2023-04-26T00:00:00.000-03:00;202304;1861;17976;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"GAB. DO PROC. GERAL DO ESTADO";" 010";" 00001";2023.1401.010.00001.00015;2023-04-28T00:00:00.000-03:00;202304;1401;15537,77;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 020";" 00001";2023.2850.020.00001.00001;2023-04-05T00:00:00.000-03:00;202304;2850;20000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 064";" 00001";2023.2850.064.00001.00019;2023-04-05T00:00:00.000-03:00;202304;2850;19687,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00211";2023.2850.016.00211.00001;2023-04-12T00:00:00.000-03:00;202304;2850;30000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 102";" 00008";2023.2850.102.00008.00004;2023-04-12T00:00:00.000-03:00;202304;2850;129447,25;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00002";2023.2850.035.00002.00052;2023-04-14T00:00:00.000-03:00;202304;2850;18497;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 064";" 00001";2023.2850.064.00001.00021;2023-04-14T00:00:00.000-03:00;202304;2850;2180622,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00056;2023-04-19T00:00:00.000-03:00;202304;2850;17172,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00212";2023.2850.016.00212.00001;2023-04-19T00:00:00.000-03:00;202304;2850;54706,77;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 072";" 00006";2023.2850.072.00006.00005;2023-04-20T00:00:00.000-03:00;202304;2850;460;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00059;2023-04-24T00:00:00.000-03:00;202304;2850;348721,25;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00004";2023.2850.035.00004.00033;2023-04-27T00:00:00.000-03:00;202304;2850;86000;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 019";" 00001";2023.3051.019.00001.00001;2023-04-03T00:00:00.000-03:00;202304;3051;2250;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 019";" 00003";2023.3051.019.00003.00001;2023-04-03T00:00:00.000-03:00;202304;3051;1380;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 006";" 00005";2023.3051.006.00005.00012;2023-04-25T00:00:00.000-03:00;202304;3051;100;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 006";" 00005";2023.3051.006.00005.00013;2023-04-25T00:00:00.000-03:00;202304;3051;100;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 021";" 00002";2023.3051.021.00002.00003;2023-04-28T00:00:00.000-03:00;202304;3051;575;
1616929000102;"SANEAMENTO DE GOIAS S A";FEAS;" 008";" 00009";2023.3051.008.00009.00001;2023-04-03T00:00:00.000-03:00;202304;3051;850474,44;
1616929000102;"SANEAMENTO DE GOIAS S A";FEAS;" 008";" 00008";2023.3051.008.00008.00001;2023-04-03T00:00:00.000-03:00;202304;3051;914824,28;
1616929000102;"SANEAMENTO DE GOIAS S A";UEG;" 010";" 00294";2023.3162.010.00294.00004;2023-04-13T00:00:00.000-03:00;202304;3162;55513,24;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00238";2023.1701.009.00238.00005;2023-04-14T00:00:00.000-03:00;202304;1701;51708,22;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 014";" 00008";2023.4001.014.00008.00003;2023-04-19T00:00:00.000-03:00;202304;4001;5223,57;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 243";" 00023";2023.2401.243.00023.00003;2023-04-19T00:00:00.000-03:00;202304;2401;2030000;
1616929000102;"SANEAMENTO DE GOIAS S A";EMATER;" 005";" 00002";2023.3262.005.00002.00005;2023-04-24T00:00:00.000-03:00;202304;3262;657,68;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00001";2023.1601.006.00001.00007;2023-04-24T00:00:00.000-03:00;202304;1601;41786,88;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00001";2023.1601.006.00001.00006;2023-04-24T00:00:00.000-03:00;202304;1601;10921,1;
1616929000102;"SANEAMENTO DE GOIAS S A";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 010";" 00023";2023.1761.010.00023.00001;2023-04-27T00:00:00.000-03:00;202304;1761;1587,51;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00056";2023.2850.016.00056.00003;2023-04-12T00:00:00.000-03:00;202304;2850;84436,93;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";IPASGO;" 008";" 00030";2023.1861.008.00030.00003;2023-04-12T00:00:00.000-03:00;202304;1861;75449;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00161";2023.2850.045.00161.00001;2023-04-14T00:00:00.000-03:00;202304;2850;65643,75;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00063";2023.2850.045.00063.00003;2023-04-14T00:00:00.000-03:00;202304;2850;65019,62;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00066";2023.2850.045.00066.00003;2023-04-14T00:00:00.000-03:00;202304;2850;162622,55;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA BRASIL CENTRAL - ABC";" 008";" 00002";2023.1261.008.00002.00003;2023-04-14T00:00:00.000-03:00;202304;1261;92863;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00083";2023.2850.045.00083.00003;2023-04-14T00:00:00.000-03:00;202304;2850;88946,62;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00086";2023.2850.045.00086.00003;2023-04-14T00:00:00.000-03:00;202304;2850;23636,76;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00091";2023.2850.045.00091.00003;2023-04-14T00:00:00.000-03:00;202304;2850;26049,55;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00092";2023.2850.045.00092.00003;2023-04-14T00:00:00.000-03:00;202304;2850;25397,71;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";DETRAN;" 016";" 00025";2023.2961.016.00025.00003;2023-04-18T00:00:00.000-03:00;202304;2961;2546,5;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00021";2023.2901.021.00021.00003;2023-04-20T00:00:00.000-03:00;202304;2901;162395,98;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO BOMBEIROS MILITAR";" 006";" 00023";2023.2903.006.00023.00003;2023-04-24T00:00:00.000-03:00;202304;2903;7240,81;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";EMATER;" 010";" 00008";2023.3262.010.00008.00003;2023-04-25T00:00:00.000-03:00;202304;3262;1636,9;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00089";2023.1801.019.00089.00002;2023-04-26T00:00:00.000-03:00;202304;1801;84,12;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 010";" 00018";2023.1761.010.00018.00002;2023-04-27T00:00:00.000-03:00;202304;1761;634,94;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";" 001";" 00057";2023.2952.001.00057.00002;2023-04-27T00:00:00.000-03:00;202304;2952;8496,5;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 008";" 00022";2023.3261.008.00022.00003;2023-04-28T00:00:00.000-03:00;202304;3261;2656,64;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"GAB. SEC. DE ESTADO DA RETOMADA";" 001";" 00039";2023.4201.001.00039.00002;2023-04-05T00:00:00.000-03:00;202304;4201;5966,14;
1659085000187;"M MORAES E IRMAOS LTDA";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00076";2023.1601.006.00076.00004;2023-04-24T00:00:00.000-03:00;202304;1601;60908,2;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00754";2023.1704.012.00754.00002;2023-04-03T00:00:00.000-03:00;202304;1704;3610,35;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00755";2023.1704.012.00755.00001;2023-04-03T00:00:00.000-03:00;202304;1704;1428,42;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00759";2023.1704.012.00759.00002;2023-04-03T00:00:00.000-03:00;202304;1704;5077,84;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00769";2023.1704.012.00769.00002;2023-04-03T00:00:00.000-03:00;202304;1704;10037,18;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00770";2023.1704.012.00770.00001;2023-04-03T00:00:00.000-03:00;202304;1704;2408,03;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00773";2023.1704.012.00773.00001;2023-04-03T00:00:00.000-03:00;202304;1704;320,3;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00777";2023.1704.012.00777.00001;2023-04-03T00:00:00.000-03:00;202304;1704;227,35;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00782";2023.1704.012.00782.00002;2023-04-05T00:00:00.000-03:00;202304;1704;2461,49;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00789";2023.1704.012.00789.00002;2023-04-05T00:00:00.000-03:00;202304;1704;1980,13;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00794";2023.1704.012.00794.00001;2023-04-05T00:00:00.000-03:00;202304;1704;1018,51;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00797";2023.1704.012.00797.00002;2023-04-05T00:00:00.000-03:00;202304;1704;4647,02;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00806";2023.1704.012.00806.00001;2023-04-05T00:00:00.000-03:00;202304;1704;969,04;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00807";2023.1704.012.00807.00002;2023-04-05T00:00:00.000-03:00;202304;1704;5988,96;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00821";2023.1704.012.00821.00002;2023-04-10T00:00:00.000-03:00;202304;1704;2860,16;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00854";2023.1704.012.00854.00001;2023-04-11T00:00:00.000-03:00;202304;1704;167,45;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00887";2023.1704.012.00887.00001;2023-04-12T00:00:00.000-03:00;202304;1704;233,18;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00861";2023.1704.012.00861.00002;2023-04-12T00:00:00.000-03:00;202304;1704;678,65;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00863";2023.1704.012.00863.00001;2023-04-12T00:00:00.000-03:00;202304;1704;264,26;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00906";2023.1704.012.00906.00002;2023-04-13T00:00:00.000-03:00;202304;1704;9597,05;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00913";2023.1704.012.00913.00001;2023-04-13T00:00:00.000-03:00;202304;1704;12692,05;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00895";2023.1704.012.00895.00002;2023-04-13T00:00:00.000-03:00;202304;1704;695,06;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00921";2023.1704.012.00921.00001;2023-04-14T00:00:00.000-03:00;202304;1704;734,06;
1409580000138;"ESTADO DE GOIAS";FUNPROGE;" 005";" 00030";2023.1451.005.00030.00003;2023-04-19T00:00:00.000-03:00;202304;1451;29021,95;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00001";2023.1704.015.00001.00006;2023-04-20T00:00:00.000-03:00;202304;1704;661137,85;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00001";2023.1704.015.00001.00008;2023-04-20T00:00:00.000-03:00;202304;1704;18412524,05;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00001";2023.1704.015.00001.00020;2023-04-20T00:00:00.000-03:00;202304;1704;1185577,37;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00001";2023.1704.015.00001.00026;2023-04-20T00:00:00.000-03:00;202304;1704;1112956,57;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00942";2023.1704.012.00942.00001;2023-04-26T00:00:00.000-03:00;202304;1704;294,17;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00951";2023.1704.012.00951.00002;2023-04-26T00:00:00.000-03:00;202304;1704;3461,77;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00960";2023.1704.012.00960.00002;2023-04-26T00:00:00.000-03:00;202304;1704;3891,49;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00947";2023.1704.012.00947.00001;2023-04-26T00:00:00.000-03:00;202304;1704;1074,78;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00949";2023.1704.012.00949.00002;2023-04-26T00:00:00.000-03:00;202304;1704;2274,37;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00951";2023.1704.012.00951.00001;2023-04-26T00:00:00.000-03:00;202304;1704;528,07;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00957";2023.1704.012.00957.00001;2023-04-26T00:00:00.000-03:00;202304;1704;603,54;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00964";2023.1704.012.00964.00001;2023-04-26T00:00:00.000-03:00;202304;1704;3075,69;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00970";2023.1704.012.00970.00002;2023-04-26T00:00:00.000-03:00;202304;1704;3423,37;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00974";2023.1704.012.00974.00002;2023-04-26T00:00:00.000-03:00;202304;1704;12970,22;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00968";2023.1704.012.00968.00002;2023-04-26T00:00:00.000-03:00;202304;1704;2936,31;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00972";2023.1704.012.00972.00001;2023-04-26T00:00:00.000-03:00;202304;1704;169,22;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00972";2023.1704.012.00972.00002;2023-04-26T00:00:00.000-03:00;202304;1704;1121,9;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01011";2023.1704.012.01011.00001;2023-04-26T00:00:00.000-03:00;202304;1704;116,36;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01017";2023.1704.012.01017.00001;2023-04-26T00:00:00.000-03:00;202304;1704;186,01;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01019";2023.1704.012.01019.00001;2023-04-26T00:00:00.000-03:00;202304;1704;3135;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01021";2023.1704.012.01021.00001;2023-04-26T00:00:00.000-03:00;202304;1704;16819,59;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01022";2023.1704.012.01022.00001;2023-04-26T00:00:00.000-03:00;202304;1704;328,37;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01026";2023.1704.012.01026.00001;2023-04-26T00:00:00.000-03:00;202304;1704;192,45;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01028";2023.1704.012.01028.00002;2023-04-26T00:00:00.000-03:00;202304;1704;8516,72;
