﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;166967;0.0;202300005003606;"contratação de empresa especializada no fornecimento de materiais de copa e cozinha (garrafa térmica, caçarola, filtro coador, copo descartável, porta filtro, lixeira, flanela, pano de prato,
bule, coador, copo de vidro, dispenser de copo, guardanapo, jarra, papel toalha, xícara, bandeja, colher, escorredor, leiteira, pote para mantimentos).";CONTRATO;36990073000115;-1000000000;"Não se aplica";"LGI COMERCIO DE PRODUTOS E SERVICOS LTDA";2023;010;2024-04-03T00:00:00.000-03:00;2023-04-04T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;7047.0;0.0;0.0;0.0;202304
0;167136;0.0;202319222000157;"O objeto do presente instrumento a prestação, de forma contínua, de serviços de limpeza, asseio diário, conservação, higienização e jardinagem, com fornecimento de mão de obra, todos os materiais de limpeza, utensílios duráveis e equipamentos, a serem executados em instalações prediais utilizados pela Secretaria de Estado da Retomada - SER.";CONTRATO;21419761000152;-1000000000;"Não se aplica";"SAMMA SERVICOS LTDA";2023;01;2024-04-03T00:00:00.000-03:00;2023-04-04T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA RETOMADA";RETOMADA;490528.48;0.0;0.0;0.0;202304
0;167187;0.0;202200005019105;"Contratação de empresa especializada para aquisição de
mobiliários de escritório e de equipamentos, com entrega única,
incluindo montagens, garantia de 12 (doze) meses.";CONTRATO;01448972000106;-1000000000;"Não se aplica";"JOSEMILIA COMERCIO DE MOVEIS E ELETRODOMESTICOS LTDA ME";2023;016;2024-04-10T00:00:00.000-03:00;2023-04-11T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;4175.0;0.0;0.0;0.0;202304
0;167447;0.0;202200002154782;"AQUISIÇÃO DE RAÇÃO PARA EQUINOS ADULTOS E POTROS PARA SUPRIR AS NECESSIDADES DO REGIMENTO DE CAVALARIA DA PMGO, POR UM PERÍODO DE 12 (DOZE) MESES.";CONTRATO;28326512000161;-1000000000;"Não se aplica";"ANDRASCHKO E ANDRASCHKO LTDA ME";2023;05;2024-04-25T00:00:00.000-03:00;2023-04-25T00:00:00.000-03:00;"POLÍCIA MILITAR";PM;600226.56;0.0;0.0;0.0;202304
0;166903;0.0;202217647003352;"Aquisição de 02 (duas) assinaturas do Jornal “O Popular” (impresso + digital), com entrega diária, pelo período de 12 (doze) meses.";CONTRATO;01536754000123;-1000000000;"Não se aplica";"J CÂMARA & IRMÃOS S/A";2023;005;2024-04-02T00:00:00.000-03:00;2023-04-03T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;1677.6000000000001;0.0;0.0;0.0;202304
0;167534;0.0;202300005000946;"Contratar empresa para fornecimento de recarga de gás de cozinha P - 13 - GPL (gás de cozinha), sem vasilhame, sob demanda, com a entrega prevista para as Unidades Administrativas da Secretaria da Administração-SEAD, de acordo com as especificações, quantitativos, local de entrega e demais condições expressas no Termo de Referência.";CONTRATO;00961053000179;-1000000000;"Não se aplica";"FONSECA MARTINS COMERCIO DE GAS - EIRELI";2023;017;2024-04-11T00:00:00.000-03:00;2023-04-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;5962.5;0.0;0.0;0.0;202304
0;166861;0.0;202210267000864;"Locação de veículo automotor, com o fornecimento de equipamento específico para monitoramento de veículo em tempo real (Rastreador), manutenção, limpeza, seguro e quilometragem livre, para atender as necessidades de deslocamentos do Presidente da Fundação de Amparo à Pesquisa do Estado de Goiás - FAPEG, pelo período de 12 (doze) meses.";CONTRATO;01650167000160;-1000000000;"Não se aplica";"ITA EMPRESA DE TRANSPORTES LTDA";2023;01/2023;2024-04-06T00:00:00.000-03:00;2023-04-06T00:00:00.000-03:00;"FUNDAÇÃO DE AMPARO A PESQUISA DO ESTADO DE GOIÁS";FAPEG;52999.92;0.0;0.0;4416.66;202304
0;166971;0.0;202317647000707;"Aquisição de Retroescavadeira de pneu para o Estado de Goiás, por meio da Secretaria de Agricultura, Pecuária e Abastecimento - SEAPA a ser distribuído ao município goiano";CONTRATO;19864034000152;-1000000000;"Não se aplica";"ATOS EQUIPAMENTOS E SERVICOS LTDA";2023;07;2023-10-09T00:00:00.000-03:00;2023-04-10T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;500944.0;0.0;0.0;0.0;202304
0;167016;0.0;202300005003606;"Contratação de empresa especializada no fornecimento de materiais de copa e cozinha (garrafa térmica, caçarola, filtro coador, copo descartável, porta filtro, lixeira, flanela, pano de prato, bule, coador, copo de vidro, dispenser de copo, guardanapo, jarra, papel toalha, xícara, bandeja, colher, escorredor, leiteira, pote para mantimentos).";CONTRATO;24240240000121;-1000000000;"Não se aplica";"COMERCIAL MONTEIRO LTDA";2023;009;2024-04-03T00:00:00.000-03:00;2023-04-04T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;10530.0;0.0;0.0;0.0;202304
0;167183;0.0;202200025111939;"Contrato para fornecimento de Gêneros Alimentícios (AÇÚCAR) para o Departamento Estadual de Trânsito de Goiás – DETRAN/GO, por 12 meses.";CONTRATO;48763091000143;-1000000000;"Não se aplica";"48.763.091 MARCOS RAMON CAMARGO DE OLIVEIRA";2023;010;2024-04-17T00:00:00.000-03:00;2023-04-17T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;34041.48;0.0;0.0;0.0;202304
0;167277;0.0;202200020011455;"Constitui objeto do presente instrumento contratual a contratação de empresa especializada na prestação de serviços de editoração de livros, incluindo revisão,
diagramação, criação da arte da capa, registro autoral, para atender os livros no formato impresso e e-book da Editora da Universidade Estadual de Goiás.";CONTRATO;24640218000179;-1000000000;"Não se aplica";"FEELING PROPAGANDA LTDA";2023;028;2024-04-28T00:00:00.000-03:00;2023-04-28T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;58666.25;0.0;0.0;0.0;202304
0;167367;0.0;202300036001746;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO DA MALHA RODOVIÁRIA ESTADUAL PAVIMENTADA E NÃO PAVIMENTADA, POR 24 MESES, (LOTE 16), CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NESTE INSTRUMENTO.";CONTRATO;00237518000143;-1000000000;"Não se aplica";"CONSTRUTORA CAIAPO LTDA";2023;33;2025-04-17T00:00:00.000-03:00;2023-04-17T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;7.934057167E7;0.0;0.0;0.0;202304
0;166968;0.0;202300005003606;"Contratação de empresa especializada no fornecimento de materiais de copa e cozinha (garrafa térmica, caçarola, filtro coador, copo descartável, porta filtro, lixeira, flanela, pano de prato, bule, coador, copo de vidro, dispenser de copo, guardanapo, jarra, papel toalha, xícara, bandeja, colher, escorredor, leiteira, pote para mantimentos).";CONTRATO;02528743000164;-1000000000;"Não se aplica";"COPEL COMERCIAL DE PECAS LTDA";2023;012;2024-04-03T00:00:00.000-03:00;2023-04-04T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;890.0;0.0;0.0;0.0;202304
0;166877;0.0;202319222000292;"O presente Contrato tem por objeto o fornecimento de 30.240 (trinta mil, duzentos e quarenta) unidades de vales-transporte, via “Cartão Sitpass Fácil”, conforme demanda mensal.";CONTRATO;10636142000101;-1000000000;"Não se aplica";"REDEMOB CONSORCIO";2023;03;2024-04-23T00:00:00.000-03:00;2023-04-23T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA RETOMADA";RETOMADA;130032.0;0.0;0.0;0.0;202304
0;166956;0.0;202200020012026;"Constitui objeto do presente instrumento a contratação de empresa, por meio de representante exclusivo, para fornecimento de licença de uso do sistema EnglishScore, que consiste em Teste Global e Certificação para proficiência em Língua Inglesa limitados em 500 (quinhentos) certificados, pelo período de 12 (doze) meses, para atender à Assessoria de Relações Externas da Universidade Estadual de Goiás.";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;022;2024-04-05T00:00:00.000-03:00;2023-04-05T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;25357.5;0.0;0.0;0.0;202304
0;167200;0.0;202300006021948;"Aquisição de Equipamentos e Materiais Equipamentos e Materiais Esportivos (unidades temáticas de Dança, Ginástica e Equipamentos das salas de AEE), para atender as necessidades da Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, no que tange o material didático esportivo para atender as escolas da rede pública estadual de ensino.";CONTRATO;12444829000162;-1000000000;"Não se aplica";"NILZA APARECIDA AZEVEDO ME";2023;049;2023-07-12T00:00:00.000-03:00;2023-04-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;182000.0;0.0;0.0;0.0;202304
0;167204;0.0;202200005019105;"Contratação de empresa especializada para aquisição de
mobiliários de escritório e de equipamentos, com entrega única,
incluindo montagens, garantia de 12 (doze) meses.";CONTRATO;40044289000165;-1000000000;"Não se aplica";"GUSTAVO JHEFER DE ALMEIDA MAXIMIANO 02372979140";2023;013;2024-04-10T00:00:00.000-03:00;2023-04-11T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;185798.1;0.0;0.0;0.0;202304
0;167098;0.0;202300010001118;"Contratação de empresa especializada para prestação de serviço móvel pessoal – SMP VC1, VC2, VC3, DDI e pacote de dados, com fornecimento em comodato de aparelhos celulares e modems USB, abrangendo serviços originados e recebidos a cobrar pela contratante, bem como roaming nacional, roaming internacional e serviços complementares, atendendo as necessidades da SES-GO";CONTRATO;40432544000147;-1000000000;"Não se aplica";"CLARO S.A.";2023;21;2025-10-16T00:00:00.000-03:00;2023-04-17T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;37194.0;0.0;0.0;0.0;202304
0;167159;0.0;202200022090096;"Contratação de empresa especializada na prestação de serviços de locação de veículos automotores com o fornecimento de equipamento específico para monitoramento de veículo em tempo real (Rastreador), manutenção, seguro e livre de quilometragem, tributos encargos sociais e trabalhistas, caracterizados conforme grafismos e logomarcas padrão do Estado nos moldes do Decreto Estadual nº 9.541/19, para atender as necessidades do Instituto de Assistência dos Servidores Públicos do Estado de Goiás – IPASGO, conforme especificações, quantidades e exigências estabelecidas no presente Contrato.";CONTRATO;05864744000178;-1000000000;"Não se aplica";"QUALITILOC AUTOMOVEIS LTDA";2023;006;2024-12-14T00:00:00.000-02:00;2023-04-14T00:00:00.000-03:00;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS";IPASGO;512400.0;0.0;0.0;0.0;202304
0;167329;0.0;202300036001738;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO DA MALHA RODOVIÁRIA ESTADUAL PAVIMENTADA E NÃO PAVIMENTADA,  INCLUINDO BALSAS, PISTAS E ALAMBRADOS DOS AERÓDROMOS, POR 24 MESES, (LOTE 08), CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NESTE INSTRUMENTO.";CONTRATO;03021021000181;-1000000000;"Não se aplica";"STADIUM CONSTRUTORA LTDA";2023;21;2025-04-16T00:00:00.000-03:00;2023-04-16T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;4.561823694E7;0.0;0.0;0.0;202304
0;167339;0.0;202210319004900;"O presente contrato tem por objeto a aquisição de Equipamentos e Utensílios para Cozinha e Refeitórios – linha doméstica e industrial, com o objetivo de equipar e modernizar as unidades administrativas da Secretaria de Estado de Desenvolvimento Social, de acordo com as especificações, quantidades estimadas e condições constantes neste Contrato.";CONTRATO;08470393000109;-1000000000;"Não se aplica";"KADU COMÉRCIO E SERVIÇOS LTDA";2023;13;2023-10-24T00:00:00.000-02:00;2023-04-24T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;22550.600000000002;0.0;0.0;0.0;202304
0;166902;0.0;202200006042912;"Implantação de quadra em arco com vestiário, padrão FNDE do Colégio Estadual Baltazar Parreira, no município de São Patrício-GO.";CONTRATO;37301317000178;-1000000000;"Não se aplica";"EXCEL COMERCIO E SERVICOS LTDA";2023;027;2024-04-02T00:00:00.000-03:00;2023-04-03T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1107043.56;0.0;0.0;0.0;202304
0;167181;0.0;202300006021948;"Aquisição de Equipamentos e Materiais Equipamentos e Materiais Esportivos (unidades temáticas de Dança, Ginástica e Equipamentos das salas de AEE), para atender as necessidades da Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, no que tange o material didático esportivo para atender as escolas da rede pública estadual de ensino.";CONTRATO;15104655000187;-1000000000;"Não se aplica";"JC COMERCIO E EMPREENDIMENTOS EIRELI";2023;048;2023-07-12T00:00:00.000-03:00;2023-04-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;141259.30000000002;0.0;0.0;0.0;202304
0;167198;0.0;202217604003530;"Contratação do SENAI - Serviço Nacional de Aprendizagem Industrial, CNPJ nº 03.783.850/0001-00, para realização de curso de qualificação profissional de costura industrial de tecido plano e de malha, com vistas ao atendimento da demanda do Programa Cinturão da Moda, incluindo o material de consumo utilizado nas aulas, apostilas, docentes qualificados e fornecimento e montagem de toda a estrutura do maquinário, exceto parte elétrica.";CONTRATO;03783850000100;-1000000000;"Não se aplica";"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI";2023;03;2024-04-24T00:00:00.000-03:00;2023-04-25T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE INDÚSTRIA, COMÉRCIO E SERVIÇOS";SIC;520530.0;0.0;0.0;28918.33;202304
0;166966;0.0;202300015000559;"Fornecimento de coroas de ﬂores naturais e arranjos ﬂorais, conforme demanda, para atender à Secretaria de Estado da Casa Militar";CONTRATO;34006169000170;-1000000000;"Não se aplica";"LETICIA SOBRINHO FERREIRA";2023;13;2024-04-04T00:00:00.000-03:00;2023-04-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;15200.0;0.0;0.0;1266.67;202304
0;167140;0.0;202300036000028;"PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM O FORNECIMENTO DE EQUIPAMENTO ESPECIFICO PARA MONITORAMENTO DE VEÍCULO EM TEMPO REAL (RASTREADOR), MANUTENÇÃO, LIMPEZA, SEGURO E QUILOMETRAGEM LIVRE, ATENDENDO A NECESSIDADE DA AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES-GOINFRA, PELO PERÍODO DE 20 (VINTE) MESES (ITEM 01 e 02).";CONTRATO;01650167000160;-1000000000;"Não se aplica";"ITA EMPRESA DE TRANSPORTES LTDA";2023;29;2023-12-05T00:00:00.000-02:00;2023-04-05T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;206880.0;0.0;0.0;10344.0;202304
0;167192;0.0;202317647000101;"Aquisição de 04 (quatro) licenças do software Autodesk Civil 3d 2023 Commercial New Single-User Eld 3-Year Subscription Win, com suporte técnico e atualização.";CONTRATO;04198254000117;-1000000000;"Não se aplica";"MCR SISTEMAS E CONSULTORIA LTDA";2023;13;2024-04-19T00:00:00.000-03:00;2023-04-20T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;138400.0;0.0;0.0;0.0;202304
0;167211;0.0;202300004021362;"Fornecimento de mobiliário de escritório - Lote 5, para atender a demanda da Secretaria de Estado da Economia, pelo período de 12 (doze) meses.";CONTRATO;35444613000100;-1000000000;"Não se aplica";"Araujo Distribuidora e Comercio Eireli";2023;011;2024-04-26T00:00:00.000-03:00;2023-04-26T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;226550.0;0.0;0.0;0.0;202304
0;167101;0.0;202200006056959;"Constitui o objeto da presente requisição, Compra Direta para de Paleteira hidráulica e escadas para atender as necessidades no âmbito da área do Almoxarifado Central.";CONTRATO;47677795000130;-1000000000;"Não se aplica";"HPA COMERCIAL LTDA";2023;00005;2023-06-10T00:00:00.000-03:00;2023-04-11T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;2000.0;0.0;0.0;0.0;202304
0;167207;0.0;202216448060189;"aquisição de equipamentos elétricos (estabilizadores), para atendimento das necessidades da Diretoria Geral de Administração Penitenciária";CONTRATO;05843389000150;-1000000000;"Não se aplica";"AGNOS TECNOLOGIA E SERVICOS LTDA";2023;001;2024-04-14T00:00:00.000-03:00;2023-04-14T00:00:00.000-03:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;120900.0;0.0;0.0;0.0;202304
0;167202;0.0;202200006051359;"Contratação de empresa especializada, visando a formação Continuada de Profissionais da Educação Infantil e Ensino Fundamental, que atuam junto ao Programa AlfaMais Goiás, a fim de que estes tornam-se agentes multiplicadores, em suas Regionais e Unidades Escolares, considerando o regime de colaboração entre os 246 municípios goianos.";CONTRATO;11036567000134;-1000000000;"Não se aplica";"AVANTTI PRODUCOES EVENTOS E TURISMO LTDA";2023;056;2024-04-23T00:00:00.000-03:00;2023-04-24T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;941596.0;0.0;0.0;0.0;202304
0;167476;0.0;202200002149004;"AQUISIÇÃO DE RAÇÃO SUPER PREMIUM PARA CÃES DE GRANDE PORTE (ADULTOS, FILHOTES E CASTRADOS) E PETISCOS, DESTINADOS AO BATALHÃO DE POLICIAMENTO COM CÃES DA PMGO - Lote 01";CONTRATO;40478639000100;-1000000000;"Não se aplica";"LOGTEC PRODUTOS AGROPECUÁRIOS EIRELI";2023;06;2024-04-28T00:00:00.000-03:00;2023-04-28T00:00:00.000-03:00;"POLÍCIA MILITAR";PM;54492.0;0.0;0.0;0.0;202304
0;166963;0.0;202200006057791;"Contratação de empresa visando a promoção de ações institucionais para formação dos profissionais atores do Beneficio de Prestação Continuada - BPC - Profissionais da Educação Infantil e Ensino Fundamental, que atuam junto aos estudantes da Educação Especial, a fim de que estes tomam-se agentes multiplicadores, em suas Regionais e Unidades Escolares por intermédio da Superintendência de Modalidades e Temáticas Especiais.";CONTRATO;11036567000134;-1000000000;"Não se aplica";"AVANTTI PRODUCOES EVENTOS E TURISMO LTDA";2023;045;2023-10-09T00:00:00.000-03:00;2023-04-10T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;299469.99;0.0;0.0;0.0;202304
0;167416;0.0;202200025096675;"Fornecimento de materiais de expediente e materiais para manutenção, reparos e conservação de bens móveis (pilhas), por um período de 12 (doze) meses, para atender as necessidades do Detran/GO – Sede, Ciretrans e Postos de Atendimento do Detran/GO instalados nos Vapt-Vupt's da Capital e Interior.";CONTRATO;10867306000101;-1000000000;"Não se aplica";"BRAVA FORTE COMERCIAL EIRELI";2023;016;2024-04-25T00:00:00.000-03:00;2023-04-25T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;396887.76;0.0;0.0;0.0;202304
0;167182;0.0;202200025111939;"Contrato para fornecimento de Gêneros Alimentícios (CAFÉ) para o Departamento Estadual de Trânsito de Goiás – DETRAN/GO.";CONTRATO;64106552000161;-1000000000;"Não se aplica";"DPS GONCALVES INDUSTRIA E COMERCIO DE ALIMENTOS LTDA";2023;009;2024-04-17T00:00:00.000-03:00;2023-04-17T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;141850.80000000002;0.0;0.0;0.0;202304
0;167076;0.0;202217647003815;"Aquisição e instalação de equipamento Nobreak e Rack/Gabinete de Baterias, com adequação da infraestrutura elétrica para instalação, manutenção corretiva e preventiva, incluindo mão de obra especializada.";CONTRATO;03182153000195;-1000000000;"Não se aplica";"MB COMERCIAL ELETRO ELETRONICO EIRELI";2023;011;2024-04-13T00:00:00.000-03:00;2023-04-14T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;155000.0;0.0;0.0;0.0;202304
