﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
1409580000219;"ESTADO DE GOIAS";" 00062";JUN/2023;"GABINETE DO VICE-GOVERNADOR";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Desconto";1301;10368,99;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00040";"VLTR ESTAG SEAD 6/23";GOINFRA;2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Líquido";4063;700;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00010";"VANT SENT JUD 06/23";GOINFRA;2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Líquido";4063;61840,87;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00004";"202300036004449 TAXA";GOINFRA;2023-06-28T00:00:00.000-03:00;202306;Outros;4063;137,84;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";" 00055";"NOTA FISCAL N 4856";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-06-12T00:00:00.000-03:00;202306;Fatura;1761;43795,18;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";" 00039";"613 ISSQN";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-06-27T00:00:00.000-03:00;202306;"Nota Fiscal";2401;2365,17;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";" 00087";78;GOINFRA;2023-06-30T00:00:00.000-03:00;202306;"Nota Fiscal";3163;663429,16;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";" 00066";"76 PARTE";GOINFRA;2023-06-28T00:00:00.000-03:00;202306;"Nota Fiscal";3163;400000;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";" 00216";ABRIL/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-06-01T00:00:00.000-03:00;202306;Fatura;2401;6543,29;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";" 00158";"9754246- 06/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-06-21T00:00:00.000-03:00;202306;Fatura;2906;6138,99;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";" 00002";9750725;EMATER;2023-06-29T00:00:00.000-03:00;202306;Fatura;3262;72,25;
16012239000111;"PEDRO VITORINO PEREIRA - ME";" 00007";1788;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-06-14T00:00:00.000-03:00;202306;"Nota Fiscal";2401;17600;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00004";"5º, 6º E 7º REPASSES";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-06-20T00:00:00.000-03:00;202306;Outros;1701;154440;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00076";6413;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-06-19T00:00:00.000-03:00;202306;"Nota Fiscal";2401;11893,2;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00047";CORREIO352234-MAI/23;"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";2023-06-12T00:00:00.000-03:00;202306;Fatura;3362;6850,44;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00062";352013;"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";2023-06-12T00:00:00.000-03:00;202306;Fatura;2952;39146,11;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00066";MARCO/2023;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-06-12T00:00:00.000-03:00;202306;Fatura;1801;613,66;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00022";"351429 MAIO/23";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-06-14T00:00:00.000-03:00;202306;Fatura;1801;1344,26;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00178";"FOLHA 06.2023";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-06-22T00:00:00.000-03:00;202306;"Folha de Pagamento - Líquido";1780;34513,83;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV ALCIONE VIEIRA";DETRAN;2023-06-05T00:00:00.000-03:00;202306;Outros;2961;49141,25;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV  RODRIGO SILVA";DETRAN;2023-06-07T00:00:00.000-03:00;202306;Outros;2961;7021,84;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV SILVIO RAMOS";DETRAN;2023-06-07T00:00:00.000-03:00;202306;Outros;2961;43012,14;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";202000036001847-GUIA;GOINFRA;2023-06-13T00:00:00.000-03:00;202306;Outros;4063;361,67;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV MARIA JOSÉ";DETRAN;2023-06-15T00:00:00.000-03:00;202306;Outros;2961;45813,54;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV BENEDITO";DETRAN;2023-06-16T00:00:00.000-03:00;202306;Outros;2961;6080,09;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"CUSTAS TJ";AGEHAB;2023-06-16T00:00:00.000-03:00;202306;Outros;4094;1661,62;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV UELINTON";DETRAN;2023-06-16T00:00:00.000-03:00;202306;Outros;2961;4027,33;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV LUDIMILA";DETRAN;2023-06-16T00:00:00.000-03:00;202306;Outros;2961;5510,07;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00107";202306000419336;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Líquido";1780;443057,44;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00113";202306000419336;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Desconto";1780;446473,37;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00115";202306000419336;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Desconto";1780;2868,19;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/FIRMINOPO/MAR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-02T00:00:00.000-03:00;202306;Outros;2850;20610,25;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00005";SAMU/M.CLAROS/AMJ/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-06T00:00:00.000-03:00;202306;Outros;2850;13191;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00001";ASSFARM-MAI/2023-;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-14T00:00:00.000-03:00;202306;Outros;2850;1382;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/JUNHO/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-14T00:00:00.000-03:00;202306;Outros;2850;4839723,9;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00004";APS/JUNHO/23-LT.18;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-16T00:00:00.000-03:00;202306;Outros;2850;874000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00008";APS/JUNHO/23-LT.18;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-16T00:00:00.000-03:00;202306;Outros;2850;4000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00546";"TAXA IMPORTAÇÃO";"FUNDO ESTADUAL DE SAUDE- FES";2023-06-22T00:00:00.000-03:00;202306;Outros;2850;1013,37;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00546";"TAXA IMPORTAÇÃO.";"FUNDO ESTADUAL DE SAUDE- FES";2023-06-22T00:00:00.000-03:00;202306;Outros;2850;1986,63;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00262";"DUAM TAXA PROJ ARQ";"FUNDO ESTADUAL DE SAUDE- FES";2023-06-27T00:00:00.000-03:00;202306;Outros;2850;683,97;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00022";"DR DENTRO";"FUNDO ESTADUAL DE SAUDE- FES";2023-06-28T00:00:00.000-03:00;202306;Outros;2850;600000;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00100";3000467403;DETRAN;2023-06-15T00:00:00.000-03:00;202306;Fatura;2961;25231,39;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00008";"3000468666 MAI/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-06-15T00:00:00.000-03:00;202306;Fatura;4001;7052,22;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00017";3000467505;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-06-20T00:00:00.000-03:00;202306;Fatura;1601;1226,84;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00215";MAIO/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-06-19T00:00:00.000-03:00;202306;Fatura;2401;215933,08;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00044";3000467446;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-06-19T00:00:00.000-03:00;202306;Fatura;2153;2006,17;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00006";"3000467506 LIQUIDO";GOINFRA;2023-06-21T00:00:00.000-03:00;202306;Fatura;4063;1196,19;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00294";3000468401;UEG;2023-06-21T00:00:00.000-03:00;202306;Fatura;3162;7254,45;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00160";AGRUPAM/63412/MAI/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-12T00:00:00.000-03:00;202306;Outros;2850;19415,33;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00004";"10010232760 05/2023";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-06-12T00:00:00.000-03:00;202306;Fatura;4301;201,62;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00004";"10010232581 05/2023";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-06-12T00:00:00.000-03:00;202306;Fatura;4301;96,43;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00004";"10011139330 05/2023";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-06-12T00:00:00.000-03:00;202306;Fatura;4301;280,34;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00004";"10010232506 05/2023";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-06-12T00:00:00.000-03:00;202306;Fatura;4301;246,55;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00004";"10010232662 05/2023";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-06-12T00:00:00.000-03:00;202306;Fatura;4301;93,72;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00004";"10010232263 05/2023";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-06-12T00:00:00.000-03:00;202306;Fatura;4301;163,6;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00149";10142228;METROBUS;2023-06-12T00:00:00.000-03:00;202306;Fatura;4093;18408,7;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00029";2023049426703;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-06-07T00:00:00.000-03:00;202306;Fatura;1601;1341,71;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";58435162;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-06-09T00:00:00.000-03:00;202306;Fatura;2153;64,5;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";58009388;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-06-09T00:00:00.000-03:00;202306;Fatura;2153;101,64;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";58204902;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-06-09T00:00:00.000-03:00;202306;Fatura;2153;97,59;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00047";"56998110 EQUATORIAL";GOINFRA;2023-06-13T00:00:00.000-03:00;202306;"Nota Fiscal";4063;40210,3;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00087";10016930205/HUGOL/05;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-13T00:00:00.000-03:00;202306;Outros;2850;400105,47;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00090";10035517474/P.FORM/5;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-13T00:00:00.000-03:00;202306;Outros;2850;32126,92;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00066";12513301/HUGO/MAI/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-13T00:00:00.000-03:00;202306;Outros;2850;168639,25;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00068";14532499/HGG/MAI/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-13T00:00:00.000-03:00;202306;Outros;2850;153419,58;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00075";630214943/HEM/MAI/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-13T00:00:00.000-03:00;202306;Outros;2850;5419,38;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00081";120104994/LUZ/MAI/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-06-13T00:00:00.000-03:00;202306;Outros;2850;56902,79;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00005";1000545618681;GOINFRA;2023-06-15T00:00:00.000-03:00;202306;Fatura;4063;16585,97;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00027";4000000616905202300;"POLÍCIA MILITAR";2023-06-15T00:00:00.000-03:00;202306;Fatura;2902;62561,15;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00009";"UC10010232964 JUN/23";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-06-29T00:00:00.000-03:00;202306;Fatura;4301;133,4;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00009";"UC10010232506 JUN/23";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-06-29T00:00:00.000-03:00;202306;Fatura;4301;67,98;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00009";"UC10010232328 JUN/23";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-06-29T00:00:00.000-03:00;202306;Fatura;4301;60,23;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00009";"UC10011139275 JUN/23";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-06-29T00:00:00.000-03:00;202306;Fatura;4301;210,3;
1659085000187;"M MORAES E IRMAOS LTDA";" 00094";8653;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-06-14T00:00:00.000-03:00;202306;"Nota Fiscal";1601;116207,95;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 3219/2023";"ENCARGOS ESPECIAIS";2023-06-01T00:00:00.000-03:00;202306;Outros;1704;8663,61;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 586/2023";"ENCARGOS ESPECIAIS";2023-06-01T00:00:00.000-03:00;202306;Outros;1704;2549,38;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESP 465/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-01T00:00:00.000-03:00;202306;Outros;1704;24240;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4446/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-01T00:00:00.000-03:00;202306;Outros;1704;8834,01;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP  2982/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-01T00:00:00.000-03:00;202306;Outros;1704;4408,48;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESP 1352/2023";"ENCARGOS ESPECIAIS";2023-06-01T00:00:00.000-03:00;202306;Outros;1704;9180,91;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 3361/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-01T00:00:00.000-03:00;202306;Outros;1704;8950,9;
1409580000138;"ESTADO DE GOIAS";" 00008";"DESPACHO 4803/2022";"ENCARGOS ESPECIAIS";2023-06-01T00:00:00.000-03:00;202306;Outros;1704;8442,77;
1409580000138;"ESTADO DE GOIAS";" 00008";"DESPACHO 3864/2022";"ENCARGOS ESPECIAIS";2023-06-01T00:00:00.000-03:00;202306;Outros;1704;793,28;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESP 2735/2023 COMPL";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;377,04;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESP 778/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;18982,29;
1409580000138;"ESTADO DE GOIAS";" 00008";"DESP 790/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;509,63;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 112/2023";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;4497,75;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 1396/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;220,11;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 1388/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;4353,53;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 1369/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;15368,62;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4957/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;2051,9;
1409580000138;"ESTADO DE GOIAS";" 00008";"DESPACHO Nº 4032";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;150,73;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 42/2023";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;14609,67;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 1203/2023";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;24903,39;
1409580000138;"ESTADO DE GOIAS";" 00008";"DESPACHO 4695/2023";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;1808,64;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 1180/2023";"ENCARGOS ESPECIAIS";2023-06-02T00:00:00.000-03:00;202306;Outros;1704;3585,09;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 678/2023";"ENCARGOS ESPECIAIS";2023-06-03T00:00:00.000-03:00;202306;Outros;1704;2934,8;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 705/2023";"ENCARGOS ESPECIAIS";2023-06-03T00:00:00.000-03:00;202306;Outros;1704;3659,87;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 199/2023";"ENCARGOS ESPECIAIS";2023-06-03T00:00:00.000-03:00;202306;Outros;1704;1216,25;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 7144/2023";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;7270,08;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 7158/2023";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;4503,95;
1409580000138;"ESTADO DE GOIAS";" 00008";"DESP 4758/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;787,87;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 1988/2023";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;17523,18;
1409580000138;"ESTADO DE GOIAS";" 00008";"DESPACHO 319/2023";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;5039,05;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 4784/2023";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;12416,95;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESPACHO 166/2023";"ENCARGOS ESPECIAIS";2023-06-05T00:00:00.000-03:00;202306;Outros;1704;22000;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 3766/2023";"ENCARGOS ESPECIAIS";2023-06-05T00:00:00.000-03:00;202306;Outros;1704;10851,9;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 3406/2023";"ENCARGOS ESPECIAIS";2023-06-05T00:00:00.000-03:00;202306;Outros;1704;20445,02;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 3289/2023";"ENCARGOS ESPECIAIS";2023-06-05T00:00:00.000-03:00;202306;Outros;1704;1648,53;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 1096/2023";"ENCARGOS ESPECIAIS";2023-06-05T00:00:00.000-03:00;202306;Outros;1704;3033,91;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 1719/2023";"ENCARGOS ESPECIAIS";2023-06-05T00:00:00.000-03:00;202306;Outros;1704;4322,33;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 1559/2023";"ENCARGOS ESPECIAIS";2023-06-05T00:00:00.000-03:00;202306;Outros;1704;9893,7;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 1572/2023";"ENCARGOS ESPECIAIS";2023-06-05T00:00:00.000-03:00;202306;Outros;1704;2986,05;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 1364/2023";"ENCARGOS ESPECIAIS";2023-06-05T00:00:00.000-03:00;202306;Outros;1704;9745,4;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESP 4729/2022 COMP";"ENCARGOS ESPECIAIS";2023-06-05T00:00:00.000-03:00;202306;Outros;1704;992,01;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4424/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-05T00:00:00.000-03:00;202306;Outros;1704;5654,26;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4964/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;9846,97;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4955/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;8157,92;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 1406/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;23988,24;
1409580000138;"ESTADO DE GOIAS";" 00002";"DESP 477/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;2653,5;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESP 4962/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;8182,53;
1409580000138;"ESTADO DE GOIAS";" 00008";"DESP 2757/2023-RPV";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;3353,22;
1409580000138;"ESTADO DE GOIAS";" 00003";"DESPACHO 608/2023";"ENCARGOS ESPECIAIS";2023-06-12T00:00:00.000-03:00;202306;Outros;1704;3965,31;
