﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 020";" 00105";2023.1861.020.00105.00001;2023-03-17T00:00:00.000-03:00;202303;1861;218,42;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";METROBUS;" 014";" 00010";2023.4093.014.00010.00001;2023-03-22T00:00:00.000-03:00;202303;4093;544,17;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";METROBUS;" 013";" 00298";2023.4093.013.00298.00001;2023-03-22T00:00:00.000-03:00;202303;4093;0;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";METROBUS;" 013";" 00298";2023.4093.013.00298.00002;2023-03-22T00:00:00.000-03:00;202303;4093;1200;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";METROBUS;" 013";" 00289";2023.4093.013.00289.00001;2023-03-22T00:00:00.000-03:00;202303;4093;1200;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00130;2023-03-23T00:00:00.000-03:00;202303;2961;4712,08;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00131;2023-03-23T00:00:00.000-03:00;202303;2961;1548,45;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 008";" 00005";2023.1704.008.00005.00012;2023-03-31T00:00:00.000-03:00;202303;1704;39917,03;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 020";" 00145";2023.1861.020.00145.00001;2023-03-31T00:00:00.000-03:00;202303;1861;62160;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 022";" 00037";2023.1861.022.00037.00001;2023-03-31T00:00:00.000-03:00;202303;1861;11898,48;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 011";" 00008";2023.1780.011.00008.00001;2023-03-29T00:00:00.000-03:00;202303;1780;3932968,06;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 012";" 00044";2023.1780.012.00044.00001;2023-03-29T00:00:00.000-03:00;202303;1780;167973,01;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 012";" 00058";2023.1780.012.00058.00001;2023-03-29T00:00:00.000-03:00;202303;1780;16089,69;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 011";" 00007";2023.1780.011.00007.00001;2023-03-29T00:00:00.000-03:00;202303;1780;4093497,37;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";METROBUS;" 013";" 00325";2023.4093.013.00325.00001;2023-03-29T00:00:00.000-03:00;202303;4093;20464,11;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 014";" 00039";2023.1780.014.00039.00001;2023-03-28T00:00:00.000-03:00;202303;1780;288994,31;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00008;2023-03-08T00:00:00.000-03:00;202303;2850;174856,25;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00172";2023.2850.016.00172.00001;2023-03-08T00:00:00.000-03:00;202303;2850;5000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00010;2023-03-09T00:00:00.000-03:00;202303;2850;30850;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 070";" 00001";2023.2850.070.00001.00003;2023-03-09T00:00:00.000-03:00;202303;2850;339104;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 070";" 00001";2023.2850.070.00001.00005;2023-03-09T00:00:00.000-03:00;202303;2850;58911,75;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00002";2023.2850.035.00002.00021;2023-03-15T00:00:00.000-03:00;202303;2850;4000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00018;2023-03-15T00:00:00.000-03:00;202303;2850;55365;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 070";" 00001";2023.2850.070.00001.00011;2023-03-15T00:00:00.000-03:00;202303;2850;12798,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 064";" 00001";2023.2850.064.00001.00003;2023-03-15T00:00:00.000-03:00;202303;2850;19687,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 102";" 00005";2023.2850.102.00005.00008;2023-03-15T00:00:00.000-03:00;202303;2850;7076,25;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00002";2023.2850.035.00002.00026;2023-03-20T00:00:00.000-03:00;202303;2850;77431;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 070";" 00001";2023.2850.070.00001.00017;2023-03-22T00:00:00.000-03:00;202303;2850;156905;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00002";2023.2850.035.00002.00031;2023-03-24T00:00:00.000-03:00;202303;2850;117868;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 035";" 00003";2023.2850.035.00003.00033;2023-03-24T00:00:00.000-03:00;202303;2850;472647,34;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 070";" 00001";2023.2850.070.00001.00024;2023-03-31T00:00:00.000-03:00;202303;2850;29141,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 070";" 00001";2023.2850.070.00001.00025;2023-03-31T00:00:00.000-03:00;202303;2850;29141,5;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 070";" 00001";2023.2850.070.00001.00022;2023-03-29T00:00:00.000-03:00;202303;2850;36157,75;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00186";2023.2850.016.00186.00002;2023-03-30T00:00:00.000-03:00;202303;2850;230;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 004";" 00004";2023.3051.004.00004.00004;2023-03-03T00:00:00.000-03:00;202303;3051;0;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 006";" 00010";2023.3051.006.00010.00006;2023-03-21T00:00:00.000-03:00;202303;3051;1495;
1616929000102;"SANEAMENTO DE GOIAS S A";"CORPO BOMBEIROS MILITAR";" 006";" 00027";2023.2903.006.00027.00002;2023-03-15T00:00:00.000-03:00;202303;2903;34201,22;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 008";" 00007";2023.3261.008.00007.00004;2023-03-15T00:00:00.000-03:00;202303;3261;377,52;
1616929000102;"SANEAMENTO DE GOIAS S A";IPASGO;" 008";" 00035";2023.1861.008.00035.00002;2023-03-15T00:00:00.000-03:00;202303;1861;25745,54;
1616929000102;"SANEAMENTO DE GOIAS S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00162";2023.2850.045.00162.00001;2023-03-17T00:00:00.000-03:00;202303;2850;16091,8;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00125";2023.2401.016.00125.00002;2023-03-20T00:00:00.000-03:00;202303;2401;5123,49;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 006";" 00055";2023.3001.006.00055.00001;2023-03-03T00:00:00.000-03:00;202303;3001;18514,62;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";GOINFRA;" 005";" 00086";2023.4063.005.00086.00001;2023-03-07T00:00:00.000-03:00;202303;4063;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";FAPEG;" 005";" 00020";2023.3161.005.00020.00002;2023-03-08T00:00:00.000-03:00;202303;3161;6330,54;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";GOINFRA;" 005";" 00088";2023.4063.005.00088.00001;2023-03-09T00:00:00.000-03:00;202303;4063;713221,05;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00056";2023.2401.192.00056.00002;2023-03-10T00:00:00.000-03:00;202303;2401;421685,99;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 014";" 00006";2023.4001.014.00006.00002;2023-03-14T00:00:00.000-03:00;202303;4001;3612,72;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00063";2023.1601.006.00063.00002;2023-03-15T00:00:00.000-03:00;202303;1601;169561,58;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";" 007";" 00016";2023.3201.007.00016.00002;2023-03-15T00:00:00.000-03:00;202303;3201;560,03;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";" 007";" 00019";2023.3201.007.00019.00002;2023-03-15T00:00:00.000-03:00;202303;3201;7205,55;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00021";2023.2901.021.00021.00002;2023-03-15T00:00:00.000-03:00;202303;2901;156219,48;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00032";2023.2901.021.00032.00002;2023-03-15T00:00:00.000-03:00;202303;2901;42903,54;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";EMATER;" 010";" 00008";2023.3262.010.00008.00002;2023-03-16T00:00:00.000-03:00;202303;3262;1133,52;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";DETRAN;" 016";" 00030";2023.2961.016.00030.00001;2023-03-17T00:00:00.000-03:00;202303;2961;6465,85;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00088";2023.2850.045.00088.00002;2023-03-22T00:00:00.000-03:00;202303;2850;274846,28;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00089";2023.2850.045.00089.00002;2023-03-22T00:00:00.000-03:00;202303;2850;25169,71;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00092";2023.2850.045.00092.00002;2023-03-22T00:00:00.000-03:00;202303;2850;26349,27;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";GOINFRA;" 028";" 00004";2023.4063.028.00004.00002;2023-03-23T00:00:00.000-03:00;202303;4063;501,96;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"POLÍCIA CIVIL";" 008";" 00024";2023.2904.008.00024.00002;2023-03-24T00:00:00.000-03:00;202303;2904;128892,97;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"POLÍCIA CIVIL";" 008";" 00026";2023.2904.008.00026.00002;2023-03-24T00:00:00.000-03:00;202303;2904;48373,45;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO BOMBEIROS MILITAR";" 006";" 00017";2023.2903.006.00017.00002;2023-03-24T00:00:00.000-03:00;202303;2903;46976,73;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 021";" 00003";2023.3101.021.00003.00002;2023-03-27T00:00:00.000-03:00;202303;3101;3492,15;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00048";2023.1801.005.00048.00002;2023-03-27T00:00:00.000-03:00;202303;1801;58118,26;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";IQUEGO;" 005";" 00059";2023.2890.005.00059.00001;2023-03-29T00:00:00.000-03:00;202303;2890;18896,33;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";GOIASTELECOM;" 004";" 00047";2023.4091.004.00047.00007;2023-03-29T00:00:00.000-03:00;202303;4091;445,16;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";GOIASTELECOM;" 004";" 00047";2023.4091.004.00047.00008;2023-03-29T00:00:00.000-03:00;202303;4091;74,94;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 006";" 00002";2023.3362.006.00002.00003;2023-03-29T00:00:00.000-03:00;202303;3362;9563,89;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";DETRAN;" 016";" 00217";2023.2961.016.00217.00003;2023-03-29T00:00:00.000-03:00;202303;2961;25245,91;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00015";2023.1762.002.00015.00002;2023-03-24T00:00:00.000-03:00;202303;1762;2153,32;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";FECAD;" 002";" 00001";2022.3052.002.00001.00003;2023-03-30T00:00:00.000-03:00;202303;3052;11852,74;
1659085000187;"M MORAES E IRMAOS LTDA";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00009";2023.1601.006.00009.00002;2023-03-15T00:00:00.000-03:00;202303;1601;2246,7;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00345";2023.1704.012.00345.00001;2023-03-01T00:00:00.000-03:00;202303;1704;447,65;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00385";2023.1704.012.00385.00001;2023-03-01T00:00:00.000-03:00;202303;1704;1076,8;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00391";2023.1704.012.00391.00002;2023-03-01T00:00:00.000-03:00;202303;1704;21125,78;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00393";2023.1704.012.00393.00001;2023-03-03T00:00:00.000-03:00;202303;1704;291,49;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00419";2023.1704.012.00419.00001;2023-03-08T00:00:00.000-03:00;202303;1704;557,39;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00427";2023.1704.012.00427.00001;2023-03-08T00:00:00.000-03:00;202303;1704;195,87;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00511";2023.1704.012.00511.00001;2023-03-15T00:00:00.000-03:00;202303;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00489";2023.1704.012.00489.00001;2023-03-15T00:00:00.000-03:00;202303;1704;16285235,59;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 013";" 00162";2023.1704.013.00162.00001;2023-03-15T00:00:00.000-03:00;202303;1704;2872181,13;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00506";2023.1704.012.00506.00003;2023-03-15T00:00:00.000-03:00;202303;1704;14634,08;
1409580000138;"ESTADO DE GOIAS";FUNPROGE;" 005";" 00030";2023.1451.005.00030.00002;2023-03-16T00:00:00.000-03:00;202303;1451;29445,04;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00534";2023.1704.012.00534.00001;2023-03-17T00:00:00.000-03:00;202303;1704;1655,36;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00537";2023.1704.012.00537.00001;2023-03-17T00:00:00.000-03:00;202303;1704;326,1;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00530";2023.1704.012.00530.00002;2023-03-17T00:00:00.000-03:00;202303;1704;605,35;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00535";2023.1704.012.00535.00002;2023-03-17T00:00:00.000-03:00;202303;1704;16621,45;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00550";2023.1704.012.00550.00001;2023-03-22T00:00:00.000-03:00;202303;1704;91,98;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00560";2023.1704.012.00560.00001;2023-03-22T00:00:00.000-03:00;202303;1704;87,51;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00569";2023.1704.012.00569.00001;2023-03-22T00:00:00.000-03:00;202303;1704;1675,51;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00551";2023.1704.012.00551.00001;2023-03-22T00:00:00.000-03:00;202303;1704;276,38;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00558";2023.1704.012.00558.00001;2023-03-22T00:00:00.000-03:00;202303;1704;775,69;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00551";2023.1704.012.00551.00002;2023-03-22T00:00:00.000-03:00;202303;1704;1809,53;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00602";2023.1704.012.00602.00002;2023-03-23T00:00:00.000-03:00;202303;1704;2632,58;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00598";2023.1704.012.00598.00001;2023-03-23T00:00:00.000-03:00;202303;1704;1498,01;
