﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00039";2023.2401.240.00039.00030;2023-12-18T00:00:00.000-02:00;202312;2401;13459,23;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 055";" 00062";2023.4063.055.00062.00003;2023-12-08T00:00:00.000-02:00;202312;4063;2054,71;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 055";" 00075";2023.4063.055.00075.00001;2023-12-27T00:00:00.000-02:00;202312;4063;154461,82;
2056729000105;"PREFEITURA MUNICIPAL DE RIO VERDE";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00816";2023.2401.009.00816.00001;2023-12-21T00:00:00.000-02:00;202312;2401;14461,98;
2056729000105;"PREFEITURA MUNICIPAL DE RIO VERDE";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";" 001";" 00075";2023.3301.001.00075.00003;2023-12-21T00:00:00.000-02:00;202312;3301;0;
2056729000105;"PREFEITURA MUNICIPAL DE RIO VERDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00209";2023.2850.012.00209.00005;2023-12-20T00:00:00.000-02:00;202312;2850;15551,22;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 022";" 00002";2023.1701.022.00002.00007;2023-12-06T00:00:00.000-02:00;202312;1701;45773,5;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 022";" 00004";2023.1701.022.00004.00006;2023-12-13T00:00:00.000-02:00;202312;1701;108666,5;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 022";" 00004";2023.1701.022.00004.00005;2023-12-13T00:00:00.000-02:00;202312;1701;45773,5;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00116";2023.2401.016.00116.00033;2023-12-21T00:00:00.000-02:00;202312;2401;75,03;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00094";2023.2401.192.00094.00007;2023-12-21T00:00:00.000-02:00;202312;2401;3966,26;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 012";" 00003";2023.2550.012.00003.00012;2023-12-18T00:00:00.000-02:00;202312;2550;1605,57;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 002";" 00022";2023.3052.002.00022.00003;2023-12-19T00:00:00.000-02:00;202312;3052;412,78;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 012";" 00007";2023.2550.012.00007.00004;2023-12-20T00:00:00.000-02:00;202312;2550;98933,79;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";" 005";" 00042";2023.2101.005.00042.00001;2023-12-13T00:00:00.000-02:00;202312;2101;1060,63;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETARIO DE GOVERNO";" 011";" 00018";2023.1901.011.00018.00011;2023-12-13T00:00:00.000-02:00;202312;1901;34,5;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 033";" 00030";2023.4001.033.00030.00003;2023-12-13T00:00:00.000-02:00;202312;4001;46;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00052";2023.1761.010.00052.00007;2023-12-15T00:00:00.000-02:00;202312;1761;563,98;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";" 006";" 00047";2023.3362.006.00047.00009;2023-12-15T00:00:00.000-02:00;202312;3362;2877,85;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";" 006";" 00124";2023.3362.006.00124.00001;2023-12-15T00:00:00.000-02:00;202312;3362;1963,07;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00256";2023.2901.021.00256.00002;2023-12-21T00:00:00.000-02:00;202312;2901;0;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 007";" 00022";2023.1780.007.00022.00001;2023-12-19T00:00:00.000-02:00;202312;1780;2284238,2;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 003";" 00362";2023.1780.003.00362.00001;2023-12-18T00:00:00.000-02:00;202312;1780;5983,92;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 010";" 00077";2023.1780.010.00077.00001;2023-12-19T00:00:00.000-02:00;202312;1780;960148,89;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 009";" 00151";2023.1780.009.00151.00001;2023-12-19T00:00:00.000-02:00;202312;1780;49736,36;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00174;2023-12-04T00:00:00.000-02:00;202312;2961;2000;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00176;2023-12-04T00:00:00.000-02:00;202312;2961;21158,08;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00194;2023-12-04T00:00:00.000-02:00;202312;2961;14515,79;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00199;2023-12-04T00:00:00.000-02:00;202312;2961;2131,2;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00182;2023-12-04T00:00:00.000-02:00;202312;2961;3083,23;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00185;2023-12-04T00:00:00.000-02:00;202312;2961;27898,37;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00195;2023-12-04T00:00:00.000-02:00;202312;2961;16850,9;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00197;2023-12-04T00:00:00.000-02:00;202312;2961;21327,71;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 013";" 00268";2023.1704.013.00268.00006;2023-12-05T00:00:00.000-02:00;202312;1704;6542999,19;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 008";" 00005";2023.1704.008.00005.00020;2023-12-08T00:00:00.000-02:00;202312;1704;1316,25;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 010";" 00001";2023.1401.010.00001.00047;2023-12-14T00:00:00.000-02:00;202312;1401;193,02;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00144";2023.4094.005.00144.00012;2023-12-15T00:00:00.000-02:00;202312;4094;583,16;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 011";" 00027";2023.1780.011.00027.00001;2023-12-20T00:00:00.000-02:00;202312;1780;2501499,53;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 008";" 00017";2023.1704.008.00017.00004;2023-12-20T00:00:00.000-02:00;202312;1704;48138,4;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 014";" 00188";2023.1780.014.00188.00001;2023-12-19T00:00:00.000-02:00;202312;1780;247,62;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 149";" 00003";2023.2850.149.00003.00002;2023-12-05T00:00:00.000-02:00;202312;2850;4763462,06;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00401";2023.2850.136.00401.00004;2023-12-06T00:00:00.000-02:00;202312;2850;37661,86;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00401";2023.2850.136.00401.00007;2023-12-06T00:00:00.000-02:00;202312;2850;47078,55;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00330";2023.2850.016.00330.00004;2023-12-12T00:00:00.000-02:00;202312;2850;230;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 035";" 00004";2023.2850.035.00004.00078;2023-12-13T00:00:00.000-02:00;202312;2850;180000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00246";2023.2850.136.00246.00003;2023-12-21T00:00:00.000-02:00;202312;2850;350;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00348";2023.2850.016.00348.00001;2023-12-19T00:00:00.000-02:00;202312;2850;117,09;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00005";2023.3051.021.00005.00007;2023-12-05T00:00:00.000-02:00;202312;3051;5850;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00006";2023.3051.021.00006.00016;2023-12-07T00:00:00.000-02:00;202312;3051;1380;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 028";" 00001";2023.3051.028.00001.00002;2023-12-08T00:00:00.000-02:00;202312;3051;21823,6;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00044";2023.3051.021.00044.00004;2023-12-08T00:00:00.000-02:00;202312;3051;1800;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 016";" 00006";2023.3051.016.00006.00002;2023-12-21T00:00:00.000-02:00;202312;3051;13000;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 006";" 00005";2023.3051.006.00005.00044;2023-12-20T00:00:00.000-02:00;202312;3051;74,22;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00001";2023.3051.021.00001.00002;2023-12-22T00:00:00.000-02:00;202312;3051;2025;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00299";2023.1601.006.00299.00004;2023-12-01T00:00:00.000-02:00;202312;1601;139,13;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00238";2023.1701.009.00238.00032;2023-12-13T00:00:00.000-02:00;202312;1701;63670,6;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 014";" 00013";2023.4001.014.00013.00005;2023-12-13T00:00:00.000-02:00;202312;4001;8802,69;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA BRASIL CENTRAL - ABC";" 008";" 00057";2023.1261.008.00057.00004;2023-12-13T00:00:00.000-02:00;202312;1261;4,97;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00085";2023.4201.001.00085.00035;2023-12-13T00:00:00.000-02:00;202312;4201;494,22;
1616929000102;"SANEAMENTO DE GOIAS S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00044";2023.2153.001.00044.00014;2023-12-15T00:00:00.000-02:00;202312;2153;1286,36;
1616929000102;"SANEAMENTO DE GOIAS S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00151";2023.2153.001.00151.00002;2023-12-15T00:00:00.000-02:00;202312;2153;79,6;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00215";2023.2401.016.00215.00008;2023-12-18T00:00:00.000-02:00;202312;2401;964708,88;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00079";2023.4094.005.00079.00010;2023-12-18T00:00:00.000-02:00;202312;4094;3606,47;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00257";2023.2901.021.00257.00001;2023-12-26T00:00:00.000-02:00;202312;2901;59377,9;
1616929000102;"SANEAMENTO DE GOIAS S A";"POLÍCIA CIVIL";" 008";" 00163";2023.2904.008.00163.00003;2023-12-27T00:00:00.000-02:00;202312;2904;57587,77;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 01207";2023.3162.010.01207.00006;2023-12-01T00:00:00.000-02:00;202312;3162;813,41;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00131";2023.4201.001.00131.00001;2023-12-06T00:00:00.000-02:00;202312;4201;165976,66;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00013";2023.1801.005.00013.00010;2023-12-08T00:00:00.000-02:00;202312;1801;5481,52;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00236";2023.1801.019.00236.00001;2023-12-08T00:00:00.000-02:00;202312;1801;1462,29;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00031";2023.2903.006.00031.00004;2023-12-08T00:00:00.000-02:00;202312;2903;173,28;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA BRASIL CENTRAL - ABC";" 009";" 00012";2023.1261.009.00012.00008;2023-12-12T00:00:00.000-02:00;202312;1261;21504,85;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00262";2023.2901.021.00262.00001;2023-12-13T00:00:00.000-02:00;202312;2901;193853,77;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00149";2023.4093.013.00149.00012;2023-12-13T00:00:00.000-02:00;202312;4093;29569,68;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 007";" 00220";2023.2906.007.00220.00001;2023-12-14T00:00:00.000-02:00;202312;2906;5735,26;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00031";2023.1801.019.00031.00011;2023-12-14T00:00:00.000-02:00;202312;1801;56,9;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00030";2023.1801.019.00030.00012;2023-12-14T00:00:00.000-02:00;202312;1801;506,99;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00259";2023.1801.019.00259.00001;2023-12-14T00:00:00.000-02:00;202312;1801;96,25;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00264";2023.1801.019.00264.00002;2023-12-14T00:00:00.000-02:00;202312;1801;4,33;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00220";2023.1801.005.00220.00001;2023-12-14T00:00:00.000-02:00;202312;1801;1684;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00176";2023.2153.001.00176.00001;2023-12-15T00:00:00.000-02:00;202312;2153;87,31;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00140";2023.2153.022.00140.00001;2023-12-15T00:00:00.000-02:00;202312;2153;,86;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00158";2023.2153.022.00158.00001;2023-12-15T00:00:00.000-02:00;202312;2153;68,39;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 070";" 00025";2023.4063.070.00025.00004;2023-12-15T00:00:00.000-02:00;202312;4063;616,42;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00150";2023.2153.022.00150.00001;2023-12-15T00:00:00.000-02:00;202312;2153;2763,09;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00028";2023.2961.016.00028.00014;2023-12-15T00:00:00.000-02:00;202312;2961;8368,38;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00075";2023.2850.045.00075.00010;2023-12-15T00:00:00.000-02:00;202312;2850;7199,64;
