﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 012";" 00019";2023.1780.012.00019.00001;2023-01-27T00:00:00.000-02:00;202301;1780;62934,26;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 012";" 00020";2023.1780.012.00020.00001;2023-01-27T00:00:00.000-02:00;202301;1780;39259,2;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 016";" 00176";2022.1861.016.00176.00020;2023-01-27T00:00:00.000-02:00;202301;1861;11450,83;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";UEG;" 034";" 00048";2023.3162.034.00048.00001;2023-01-27T00:00:00.000-02:00;202301;3162;6852,17;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 014";" 00001";2023.1780.014.00001.00001;2023-01-26T00:00:00.000-02:00;202301;1780;221755,16;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 014";" 00002";2023.1780.014.00002.00001;2023-01-26T00:00:00.000-02:00;202301;1780;2551450,21;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 014";" 00003";2023.1780.014.00003.00001;2023-01-26T00:00:00.000-02:00;202301;1780;294178,64;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 014";" 00009";2023.1780.014.00009.00001;2023-01-26T00:00:00.000-02:00;202301;1780;1704316,93;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 080";" 00506";2022.2850.080.00506.00001;2023-01-11T00:00:00.000-02:00;202301;2850;154,23;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 136";" 00173";2022.2850.136.00173.00002;2023-01-11T00:00:00.000-02:00;202301;2850;2371,73;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 080";" 00506";2022.2850.080.00506.00003;2023-01-12T00:00:00.000-02:00;202301;2850;350;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAUDE- FES";" 136";" 00172";2022.2850.136.00172.00001;2023-01-12T00:00:00.000-02:00;202301;2850;73918,67;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 016";" 00001";2022.3051.016.00001.00071;2023-01-23T00:00:00.000-02:00;202301;3051;122,64;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";FEAS;" 016";" 00001";2022.3051.016.00001.00075;2023-01-23T00:00:00.000-02:00;202301;3051;47,42;
1616929000102;"SANEAMENTO DE GOIAS S A";"CORPO BOMBEIROS MILITAR";" 016";" 00010";2022.2903.016.00010.00002;2023-01-18T00:00:00.000-02:00;202301;2903;245,24;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";" 006";" 00102";2022.3201.006.00102.00002;2023-01-25T00:00:00.000-02:00;202301;3201;1714,48;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00001";2023.1601.006.00001.00001;2023-01-26T00:00:00.000-02:00;202301;1601;6723,06;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00016";2023.1601.006.00016.00001;2023-01-26T00:00:00.000-02:00;202301;1601;788,94;
1616929000102;"SANEAMENTO DE GOIAS S A";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00060";2023.1801.019.00060.00001;2023-01-27T00:00:00.000-02:00;202301;1801;104,45;
1616929000102;"SANEAMENTO DE GOIAS S A";"POLÍCIA CIVIL";" 008";" 00015";2023.2904.008.00015.00001;2023-01-27T00:00:00.000-02:00;202301;2904;39618,35;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"AGÊNCIA BRASIL CENTRAL - ABC";" 006";" 00004";2023.1261.006.00004.00001;2023-01-19T00:00:00.000-02:00;202301;1261;25824,32;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 008";" 00029";2023.3261.008.00029.00001;2023-01-25T00:00:00.000-02:00;202301;3261;24925,65;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00007";2023.1801.019.00007.00001;2023-01-25T00:00:00.000-02:00;202301;1801;1139,84;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";GOINFRA;" 005";" 00018";2023.4063.005.00018.00001;2023-01-26T00:00:00.000-02:00;202301;4063;5546,45;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00003";2023.2153.022.00003.00001;2023-01-27T00:00:00.000-02:00;202301;2153;3661,81;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00009";2023.2153.022.00009.00001;2023-01-27T00:00:00.000-02:00;202301;2153;2291,09;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00017";2023.2153.001.00017.00001;2023-01-27T00:00:00.000-02:00;202301;2153;1329,49;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";GOINFRA;" 005";" 00044";2023.4063.005.00044.00001;2023-01-30T00:00:00.000-02:00;202301;4063;12542,23;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 008";" 00035";2022.1101.008.00035.00026;2023-01-13T00:00:00.000-02:00;202301;1101;3047,89;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00016";2023.1704.012.00016.00001;2023-01-20T00:00:00.000-02:00;202301;1704;442,79;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00016";2023.1704.012.00016.00002;2023-01-20T00:00:00.000-02:00;202301;1704;2996,29;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00017";2023.1704.012.00017.00001;2023-01-20T00:00:00.000-02:00;202301;1704;942,36;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00018";2023.1704.012.00018.00002;2023-01-20T00:00:00.000-02:00;202301;1704;2216,31;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00020";2023.1704.012.00020.00002;2023-01-20T00:00:00.000-02:00;202301;1704;1383,48;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00113";2023.1704.012.00113.00001;2023-01-31T00:00:00.000-02:00;202301;1704;161,19;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00113";2023.1704.012.00113.00002;2023-01-31T00:00:00.000-02:00;202301;1704;1055,32;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00120";2023.1704.012.00120.00002;2023-01-31T00:00:00.000-02:00;202301;1704;3345,68;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00035";2023.1704.012.00035.00002;2023-01-25T00:00:00.000-02:00;202301;1704;3100,23;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00043";2023.1704.012.00043.00002;2023-01-26T00:00:00.000-02:00;202301;1704;24041,67;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00044";2023.1704.012.00044.00001;2023-01-26T00:00:00.000-02:00;202301;1704;3325,64;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00048";2023.1704.012.00048.00002;2023-01-26T00:00:00.000-02:00;202301;1704;869,05;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 014";" 00005";2023.1780.014.00005.00001;2023-01-26T00:00:00.000-02:00;202301;1780;719437,29;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00056";2023.1704.012.00056.00002;2023-01-27T00:00:00.000-02:00;202301;1704;12852,83;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00071";2023.1704.012.00071.00001;2023-01-27T00:00:00.000-02:00;202301;1704;1883,88;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00073";2023.1704.012.00073.00002;2023-01-27T00:00:00.000-02:00;202301;1704;981,1;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 007";" 00010";2023.1780.007.00010.00001;2023-01-27T00:00:00.000-02:00;202301;1780;340757,61;
1409580000138;"ESTADO DE GOIAS";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00018";2023.2850.012.00018.00001;2023-01-27T00:00:00.000-02:00;202301;2850;441370,86;
1409580000138;"ESTADO DE GOIAS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00052";2023.2401.009.00052.00001;2023-01-28T00:00:00.000-02:00;202301;2401;1826496,01;
1409580000138;"ESTADO DE GOIAS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00046";2023.2401.224.00046.00001;2023-01-28T00:00:00.000-02:00;202301;2401;9744416,79;
1409580000138;"ESTADO DE GOIAS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00022";2023.2401.222.00022.00001;2023-01-28T00:00:00.000-02:00;202301;2401;6170,27;
1409580000138;"ESTADO DE GOIAS";"GAB. SEC. DE ESTADO DA RETOMADA";" 003";" 00005";2023.4201.003.00005.00001;2023-01-30T00:00:00.000-02:00;202301;4201;2781,34;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 077";" 00010";2023.1780.077.00010.00001;2023-01-30T00:00:00.000-02:00;202301;1780;6235780,23;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 013";" 00016";2023.1704.013.00016.00001;2023-01-30T00:00:00.000-02:00;202301;1704;1367,07;
1409580000138;"ESTADO DE GOIAS";"GAB. SEC. DE ESTADO DA RETOMADA";" 003";" 00020";2023.4201.003.00020.00001;2023-01-30T00:00:00.000-02:00;202301;4201;179585,94;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00092";2023.1704.012.00092.00002;2023-01-30T00:00:00.000-02:00;202301;1704;1294,37;
1409580000138;"ESTADO DE GOIAS";IPASGO;" 004";" 00016";2023.1861.004.00016.00001;2023-01-30T00:00:00.000-02:00;202301;1861;566331,71;
1409580000138;"ESTADO DE GOIAS";UEG;" 003";" 00028";2023.3162.003.00028.00001;2023-01-30T00:00:00.000-02:00;202301;3162;2211290,36;
1409580000138;"ESTADO DE GOIAS";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 003";" 00002";2023.4001.003.00002.00001;2023-01-30T00:00:00.000-02:00;202301;4001;170129,05;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 016";" 00004";2023.1780.016.00004.00001;2023-01-30T00:00:00.000-02:00;202301;1780;96740,39;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 011";" 00005";2023.1781.011.00005.00001;2023-01-30T00:00:00.000-02:00;202301;1781;2947615,03;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00010";2023.1401.001.00010.00001;2023-01-30T00:00:00.000-02:00;202301;1401;3922,32;
1409697000111;"PROCURADORIA GERAL DO ESTADO";FUNPROGE;" 005";" 00032";2023.1451.005.00032.00002;2023-01-30T00:00:00.000-02:00;202301;1451;7555,03;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00013";2023.1401.001.00013.00001;2023-01-30T00:00:00.000-02:00;202301;1401;20507,96;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GAB. DO PROC. GERAL DO ESTADO";" 011";" 00001";2023.1401.011.00001.00001;2023-01-30T00:00:00.000-02:00;202301;1401;1700,67;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00035";2023.1401.001.00035.00001;2023-01-30T00:00:00.000-02:00;202301;1401;1037,95;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00017";2023.1701.005.00017.00001;2023-01-27T00:00:00.000-02:00;202301;1701;20652,82;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00025";2023.1701.005.00025.00001;2023-01-27T00:00:00.000-02:00;202301;1701;613402,88;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00046";2023.1701.009.00046.00001;2023-01-27T00:00:00.000-02:00;202301;1701;900;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 001";" 00002";2023.1704.001.00002.00001;2023-01-27T00:00:00.000-02:00;202301;1704;164738,46;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 001";" 00010";2023.1704.001.00010.00001;2023-01-27T00:00:00.000-02:00;202301;1704;225521,06;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 002";" 00001";2023.1704.002.00001.00001;2023-01-27T00:00:00.000-02:00;202301;1704;434,69;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";UEG;" 003";" 00021";2023.3162.003.00021.00001;2023-01-30T00:00:00.000-02:00;202301;3162;274,04;
2476034000182;"SECRETARIA DE ESTADO DA ADMINISTRACAO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00047";2023.1801.019.00047.00001;2023-01-27T00:00:00.000-02:00;202301;1801;10000;
2476034000182;"SECRETARIA DE ESTADO DA ADMINISTRACAO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 013";" 00028";2023.1801.013.00028.00001;2023-01-30T00:00:00.000-02:00;202301;1801;2646609,65;
2476034000182;"SECRETARIA DE ESTADO DA ADMINISTRACAO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 024";" 00001";2023.1801.024.00001.00001;2023-01-30T00:00:00.000-02:00;202301;1801;103610,7;
2476034000182;"SECRETARIA DE ESTADO DA ADMINISTRACAO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 013";" 00006";2023.1801.013.00006.00001;2023-01-30T00:00:00.000-02:00;202301;1801;3865104,55;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 001";" 00001";2022.2401.001.00001.00223;2023-01-09T00:00:00.000-02:00;202301;2401;4266,17;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00006";2023.2401.016.00006.00001;2023-01-18T00:00:00.000-02:00;202301;2401;101508;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 265";" 00009";2022.2401.265.00009.00011;2023-01-26T00:00:00.000-02:00;202301;2401;10670,74;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 805";" 00001";2022.2401.805.00001.00013;2023-01-26T00:00:00.000-02:00;202301;2401;11571,43;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 014";" 00018";2023.2401.014.00018.00001;2023-01-28T00:00:00.000-02:00;202301;2401;1046916,07;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00034";2023.2401.224.00034.00001;2023-01-28T00:00:00.000-02:00;202301;2401;5950154,28;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 233";" 00021";2023.2401.233.00021.00001;2023-01-28T00:00:00.000-02:00;202301;2401;1793472,57;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 233";" 00026";2023.2401.233.00026.00001;2023-01-28T00:00:00.000-02:00;202301;2401;12604146,58;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 235";" 00001";2023.2401.235.00001.00001;2023-01-28T00:00:00.000-02:00;202301;2401;3831936,51;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00021";2023.2401.009.00021.00001;2023-01-28T00:00:00.000-02:00;202301;2401;50348,66;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 233";" 00001";2023.2401.233.00001.00001;2023-01-28T00:00:00.000-02:00;202301;2401;887171,09;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00045";2023.2401.009.00045.00001;2023-01-28T00:00:00.000-02:00;202301;2401;8413,82;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00007";2023.2401.013.00007.00001;2023-01-28T00:00:00.000-02:00;202301;2401;67621,92;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 226";" 00013";2023.2401.226.00013.00001;2023-01-28T00:00:00.000-02:00;202301;2401;4;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 227";" 00007";2023.2401.227.00007.00001;2023-01-28T00:00:00.000-02:00;202301;2401;22000;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 014";" 00023";2023.2401.014.00023.00001;2023-01-28T00:00:00.000-02:00;202301;2401;54,98;
