﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-08-28T00:00:00.000-03:00,2023-08-28T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","RENATO NUNES MOREIRA",AGRODEFESA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-31T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"RIO VERDE - GO","ORLANDO FLAVIO BORGES RIBEIRO",SEDUC,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"ESTRELA DO NORTE - GO","FABIO JUNIO RIBEIRO GONCALVES DOS SANTOS",SEDUC,115.0,202308
"ASSESSOR A9",2023-08-08T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"FORMOSA - GO","JADILSON SERRA SILVA",SES,805.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-08-15T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"BRASILIA - DF","GESIMAR BELOS DOS SANTOS",SEMAD,675.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-02T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"ANAPOLIS - GO","FABIO JUNIO RIBEIRO GONCALVES DOS SANTOS",SEDUC,345.0,202308
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"FIRMINOPOLIS - GO","MARCIA APARECIDA DE OLIVEIRA",DETRAN,115.0,202308
"LÍDER DE ÁREA OU PROJETO LAP",2023-08-17T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"JUSSARA - GO","JORDANA KETILEY SANTOS CARDOSO",GOINFRA,345.0,202308
"CAPITÃO - LEI 15.668",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"BRASILIA - DF","VICTOR EUSTAQUIO DE OLIVEIRA CARDOSO",CBM,225.0,202308
"ASSESSOR A9",2023-08-31T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"GOIANIA - GO","AURO MARIANO DE SOUZA",SES,115.0,202308
"ASSESSOR A8",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"ANAPOLIS - GO","JOAO DE PAULA SIQUEIRA",SEDUC,115.0,202308
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-08-21T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"CHAPADAO DO CEU - GO","MARIO GONCALVES DE OLIVEIRA",DETRAN,575.0,202308
"GUARDA DE ENDEMIAS - M SAÚDE",2023-08-28T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"GOIANIA - GO","JOAO JOSE DE SOUSA",SES,460.0,202308
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-08-16T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"ANAPOLIS - GO","ARCELINO ROQUE DE OLIVEIRA JUNIOR",DETRAN,115.0,202308
"ASSESSOR A5",2023-08-29T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"FLORES DE GOIAS - GO","ANDRE AUGUSTO MAMEDE COSTA",VICEGOV,345.0,202308
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-08-17T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"HEITORAI - GO","RUBENS DONISETE BAHIA",EMATER,115.0,202308
"ENGENHEIRO - SC",2023-08-17T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"IPAMERI - GO","CRISTIANE NUNES DE SIQUEIRA ZUCCOLIN",GOINFRA,115.0,202308
"GERENTE DE PROSPECÇÃO E ESTÍMULO AO INVESTIDOR",2023-08-25T00:00:00.000-03:00,2023-08-26T00:00:00.000-03:00,"ACREUNA - GO","LEONARDO MOREIRA CHAVES",SIC,345.0,202308
"ASSESSOR A5",2023-08-21T00:00:00.000-03:00,2023-08-21T00:00:00.000-03:00,"SANTA CRUZ DE GOIAS - GO","FLAVIO DIVINO DA SILVA",SGG,115.0,202308
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-08-01T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"CATALAO - GO","ANTONIO LOPES DAS NEVES FILHO",GOINFRA,805.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-08T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"FORMOSA - GO","SHEILA CAPUTO E OLIVEIRA",AGRODEFESA,345.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-07T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"ALEXANIA - GO","ONOFRE PEREIRA DA SILVA",SEDUC,1035.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-08-04T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"MORRINHOS - GO","ROMAR JESUS FERREIRA",UEG,115.0,202308
"GESTOR DE ENGENHARIA - 19.929",2023-08-28T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"IPORA - GO","CRISTIANE BARBOSA MONTEIRO",GOINFRA,690.0,202308
"ASSESSOR A8",2023-08-24T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"CALDAS NOVAS - GO","ADRIANA OLIVEIRA DE MORAIS",DETRAN,345.0,202308
"PRIMEIRO TENENTE - LEI 15.668",2023-08-28T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"SAO PAULO - SP","LEANDRO MATOS BORTOLINI",CBM,1575.0,202308
"ASSESSOR A5",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","FLAVIANI LIMA CORREIA",EMATER,115.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-08-01T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"SANCLERLANDIA - GO","ALAIR DE SOUZA",GOINFRA,460.0,202308
"ASSESSOR A8",2023-08-31T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"CALDAS NOVAS - GO","HUGO ALEXANDRE DO NASCIMENTO",SEEL,115.0,202308
"ASSESSOR A7",2023-08-17T00:00:00.000-03:00,2023-08-20T00:00:00.000-03:00,"RIO VERDE - GO","DELILHA BARBOSA DE OLIVEIRA",SEDS,805.0,202308
"GERENTE DE APOIO OPERACIONAL  SEGURANÇA E SAÚDE",2023-08-30T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"ANAPOLIS - GO","RENATO DE PAULA BUENO",SEDS,115.0,202308
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-08-03T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"ANAPOLIS - GO","UELINTON BARBOSA RODRIGUES",UEG,115.0,202308
"COORDENADOR REGIONAL",2023-08-31T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"CHAPADAO DO CEU - GO","FABIO JUNIO SANDOVAL SILVA",SES,345.0,202308
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"ANICUNS - GO","SAMIRA LUCIA LOPES",SES,115.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-08-15T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"IPORA - GO","ONEDIS ALVES MARTINS",GOINFRA,230.0,202308
"ANALISTA AMBIENTAL - 19.633",2023-08-10T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"URUACU - GO","CARLOS EDUARDO MATIAS LEMES",SEMAD,345.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-01T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"GOIAS - GO","LUIZ HENRIQUE RIBEIRO DE SOUZA",GOINFRA,805.0,202308
"SUBSECRETÁRIO DE ADMINISTRAÇÃO E DESBUROCRATIZAÇÃO DA GESTÃO PÚBLICA",2023-08-22T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"BRASILIA - DF","LARA GARCIA BORGES FERREIRA",SEAD,1575.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","JOSE ROBERTO DOS SANTOS JUNIOR",AGRODEFESA,115.0,202308
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-08-21T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"POSSE - GO","DIVINO QUINTINO DE REZENDE",SES,1035.0,202308
"SECRETÁRIO DE ESTADO",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"PIRENOPOLIS - GO","YARA NUNES DOS SANTOS",SECULT,115.0,202308
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"ANAPOLIS - GO","JOAO LUIZ PIRES DO NASCIMENTO",SES,115.0,202308
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-08-01T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"CATALAO - GO","ALEXANDRE ELCANO DE ARAUJO",DETRAN,345.0,202308
"TERCEIRO SARGENTO - LEI 15.668",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"BRASILIA - DF","IGOR LEANDRO DE SANTANA",PGE,225.0,202308
"SECRETÁRIO DE ESTADO",2023-08-02T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"ARACAJU - SE","SELENE PERES PERES NUNES",ECONOMIA,1125.0,202308
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"PIRACANJUBA - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202308
"ASSESSOR A9",2023-08-18T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"LUZIANIA - GO","LUCIENE CARLOS SIQUEIRA",CGE,115.0,202308
"ASSESSOR A3",2023-08-28T00:00:00.000-03:00,2023-09-02T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","ALEX DA SILVA PIRES",DETRAN,1150.0,202308
"ASSESSOR A4",2023-08-24T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"ITUMBIARA - GO","JOABY DIVINA DAS NEVES LIMA",SEINFRA,345.0,202308
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-08-08T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"FORMOSA - GO","WEBER DINIZ FERNANDES MACHADO",GOINFRA,805.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-22T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","CEZAR PEREIRA DOS SANTOS",SEDUC,115.0,202308
"ASSESSOR A6",2023-08-14T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"NIQUELANDIA - GO","BRUNELLE SOTERIO PORTELA",ABC,345.0,202308
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-08-31T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"LUZIANIA - GO","THIAGO PESSOA PINHEIRO",SEDS,115.0,202308
"TÉCNICO EM ENFERMAGEM I - POSSE",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"SAO DOMINGOS - GO","DIVANIA FERREIRA DA PENHA NERY",SES,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"ISRAELANDIA - GO","OLIMPIO ABADIO DOS SANTOS NETO",AGRODEFESA,115.0,202308
"ASSESSOR A9",2023-08-07T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"FLORES DE GOIAS - GO","GERALDO DONIZETE ALVES TEIXEIRA",SES,345.0,202308
"ASSESSOR A7",2023-08-14T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"ITUMBIARA - GO","SHARLENE SILVESTRE ROSA ALVES",DETRAN,805.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"ANAPOLIS - GO","ROBSON ROSA DE CASTRO",SEDUC,115.0,202308
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"CACU - GO","FERNANDO ARANTES DANTAS",SES,115.0,202308
"ASSESSOR A9",2023-08-04T00:00:00.000-03:00,2023-08-05T00:00:00.000-03:00,"CRIXAS - GO","IGOR DE PAIVA MOREIRA",DETRAN,345.0,202308
"LÍDER DE ÁREA OU PROJETO LAP",2023-08-16T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","LORENA FURTADO BORGES",SEINFRA,575.0,202308
"PRIMEIRO SARGENTO - LEI 15.668",2023-08-16T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"ANAPOLIS - GO","EDSON INACIO DA SILVA",DETRAN,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-14T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"PIRACANJUBA - GO","BRUNO ARANTES DE SOUZA",GOINFRA,1035.0,202308
"ASSESSOR A8",2023-08-22T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"BRASILIA - DF","RENER TEIXEIRA SANTANA",SEAPA,1125.0,202308
"TÉCNICO EM ENFERMAGEM - 18.464",2023-08-01T00:00:00.000-03:00,2023-08-01T00:00:00.000-03:00,"ITABERAI - GO","WELLINGTON PINHEIRO DE SA",SES,115.0,202308
"C. TEMPORÁRIO - ASSISTENTE SOCIAL - SER",2023-08-30T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"URUANA - GO","LAIS LEITE GONCALVES",RETOMADA,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-28T00:00:00.000-03:00,2023-08-28T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","DANIEL CORREIA DA SILVA",GOINFRA,115.0,202308
"ASSESSOR A7",2023-08-28T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"ANICUNS - GO","RODRIGO BAHIA DE LIMA",SGG,345.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-PRODAGO",2023-08-16T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"CAMPINACU - GO","SILBERTO GONCALVES DUARTE",DETRAN,575.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-08-01T00:00:00.000-03:00,2023-08-01T00:00:00.000-03:00,"CACU - GO","ANA LUIZA SILVA GALLO ZAIDEN",AGRODEFESA,115.0,202308
"TÉCNICO EM GESTÃO PÚBLICA",2023-08-22T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"ANAPOLIS - GO","PAULO ROBERTO RIBEIRO DA CRUZ JUNIOR",GOINFRA,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-22T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"GOIAS - GO","THIAGO BASILIO DA SILVA",GOINFRA,345.0,202308
"ASSESSOR A5",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"BRASILIA - DF","THIAGO OLIVEIRA COSTA",SECOM,225.0,202308
"ASSESSOR A9",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"ANICUNS - GO","EDILSON FABIANO RAFAEL DE OLIVEIRA",SEDUC,115.0,202308
"SUPERINTENDENTE DE EQUIPAMENTOS PÚBLICOS",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"ANAPOLIS - GO","PRISCILLA NORGANN DE SOUSA PARANHOS",RETOMADA,115.0,202308
"TÉCNICO EM ENFERMAGEM - 18.464",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","VIVIANE FERREIRA NUNES",SES,115.0,202308
"SOLDADO - LEI 15.668",2023-08-25T00:00:00.000-03:00,2023-08-26T00:00:00.000-03:00,"BARRETOS - SP","ALESSANDRO THIAGO DIAS",SECAMI,675.0,202308
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"PONTALINA - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202308
"GERENTE DE APOIO À COMPETITIVIDADE",2023-08-02T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"ALTO HORIZONTE - GO","BRAZ DE JESUS LUDOVICO DE ALMEIDA NETO",SIC,345.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"CRISTALINA - GO","ELADIO MEIRELES DA SILVA",SEDUC,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-17T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"GOIANIA - GO","OSNI BATISTA DA SILVA",SEDUC,115.0,202308
"SUPERINTENDENTE DE CAPACITAÇÃO E FORMAÇÃO TECNOLÓGICA",2023-08-22T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"BRASILIA - DF","ALAN CARVALHO OLIVEIRA",SECTI,450.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"GOIANIA - GO","CEZAR PEREIRA DOS SANTOS",SEDUC,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"SERRANOPOLIS - GO","NATHALIA TIMOTEO DE MIRANDA",AGRODEFESA,115.0,202308
"ASSESSOR A1",2023-08-28T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"MOSSAMEDES - GO","JOSUE JUNIOR MOREIRA DA CRUZ",GOINFRA,805.0,202308
"ASSESSOR A9",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"GOIANIA - GO","VICTOR LUCIANO ALVES MACHADO",SES,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-08-30T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"GOIANIA - GO","WILSON CORREIA GUIMARAES",SEDUC,115.0,202308
"TERCEIRO SARGENTO - LEI 15.668",2023-08-08T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"BRASILIA - DF","SARAH DE MENDONCA CAMPOS",CBM,6525.0,202308
"GERENTE DE PROCESSOS E SISTEMAS DE COMPRAS",2023-08-22T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"BRASILIA - DF","ERIKA MORENO CAMARGO",SEAD,1125.0,202308
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-08-31T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"FORMOSA - GO","VICTOR SALOMAO DE PINA FERREIRA BRITO",SES,345.0,202308
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-08-16T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"GOIANIA - GO","BELCHIOR JOSE DA SILVA",SES,230.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"NAZARIO - GO","RAIMUNDO NONATO PINTO SOUZA JUNIOR",AGRODEFESA,115.0,202308
"TÉCNICO EM GESTÃO PÚBLICA",2023-08-22T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"BRASILIA - DF","MARIA AGATHA GUIMARAES COUTO",SECOM,900.0,202308
"TERCEIRO SARGENTO - LEI 15.668",2023-08-23T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"ANAPOLIS - GO","MARKLYS MOREIRA MESQUITA",DETRAN,115.0,202308
"ASSESSOR A9",2023-08-28T00:00:00.000-03:00,2023-09-02T00:00:00.000-03:00,"ITUMBIARA - GO","PAULO ROBERTO GONCALVES DE SIQUEIRA",DETRAN,1265.0,202308
"PRIMEIRO TENENTE - LEI 15.668",2023-08-07T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"GOIANIA - GO","RENATO RODRIGUES DA SILVA",CBM,115.0,202308
"C. TEMPORÁRIO - APOIO ADMINISTRATIVO - SER",2023-08-07T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"CORUMBA DE GOIAS - GO","EDITH MARIA DE SOUZA ALVES",RETOMADA,805.0,202308
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-08-03T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"ANAPOLIS - GO","SILVIA DA SILVA AGUIAR",SEDS,345.0,202308
"GERENTE DE COMPRAS GOVERNAMENTAIS",2023-08-22T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"BRASILIA - DF","ISABELA TAVARES DE SOUZA",SEAD,1125.0,202308
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-08-31T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"BRASILIA - DF","SALVADOR DE SOUZA MORAIS",RETOMADA,675.0,202308
"DIRETOR DE PESQUISA AGROPECUÁRIA",2023-08-04T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"ANAPOLIS - GO","MARIA JOSE DEL PELOSO",EMATER,115.0,202308
"ASSESSOR A1",2023-08-28T00:00:00.000-03:00,2023-08-28T00:00:00.000-03:00,"ANAPOLIS - GO","THAIS DUTRA",SEINFRA,115.0,202308
