﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-07-14T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","OG CASTANHEIRA MELO",GOINFRA,115.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-07-19T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"ABADIANIA - GO","JUAREZ PRAXEDES DE MEDEIROS",SEDUC,345.0,202307
"SUPERINTENDENTE DE ADMINISTRAÇÃO DO PALÁCIO DAS ESMERALDAS",2023-07-23T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","QUEREN HAPUQUE DE LELES",SECAMI,460.0,202307
"PRIMEIRO SARGENTO - LEI 15.668",2023-07-14T00:00:00.000-03:00,2023-07-15T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","MARQUES ALVES FERREIRA",SECAMI,345.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-25T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"GOIAS - GO","CLAUDIO DINIZ FONTES",GOINFRA,805.0,202307
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"GOIANIA - GO","CIRO SOUZA GONCALVES FILHO",EMATER,115.0,202307
"ASSESSOR A9",2023-07-24T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"ARAGARCAS - GO","WAGNER GOMES DE MORAIS",DETRAN,1035.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"PIRENOPOLIS - GO","CARLOS HENRIQUE DOS SANTOS",SEDUC,115.0,202307
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202307
"AUXILIAR INDUSTRIAL I - IQUEGO - 220 H",2023-07-17T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"JARAGUA - GO","IVA SERGIO PANIAGO",DGPC,460.0,202307
"PRIMEIRO SARGENTO - LEI 15.668",2023-07-23T00:00:00.000-03:00,2023-07-24T00:00:00.000-03:00,"GOIAS - GO","AROALDO RIBEIRO CARDOSO",SECAMI,345.0,202307
"ASSISTENTE DE COMUNICAÇÃO-QT-PCR-CLT-17.094",2023-07-28T00:00:00.000-03:00,2023-07-30T00:00:00.000-03:00,"ARUANA - GO","WASHINGTON SOARES DE ARAUJO",ABC,575.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-17T00:00:00.000-03:00,2023-07-18T00:00:00.000-03:00,"ITABERAI - GO","JOAO LUIZ VIEIRA DE MELO",GOINFRA,230.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"ESTRELA DO NORTE - GO","FABIO JUNIO RIBEIRO GONCALVES DOS SANTOS",SEDUC,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-26T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"FLORES DE GOIAS - GO","EVANDRO ALVES DE OLIVEIRA",AGRODEFESA,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"MONTIVIDIU DO NORTE - GO","RITA DA MATA RIBEIRO",AGRODEFESA,115.0,202307
"TERCEIRO SARGENTO - LEI 15.668",2023-07-03T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"POSSE - GO","GUILHERME SCARAMUZZI DA SILVA",CBM,115.0,202307
"ASSESSOR A8",2023-07-10T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"FORMOSA - GO","IVAN MARCOS DA SILVA",SEDUC,1035.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-18T00:00:00.000-03:00,2023-07-18T00:00:00.000-03:00,"SANTO ANTONIO DA BARRA - GO","GUILHERME RAMOS BARBOSA",AGRODEFESA,115.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-10T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"TURVANIA - GO","JEFFERSON TELES GOMES",GOINFRA,1035.0,202307
"GERENTE DE INTERMEDIAÇÃO E RECOLOCAÇÃO DO TRABALHO",2023-07-03T00:00:00.000-03:00,2023-07-03T00:00:00.000-03:00,"BRASILIA - DF","CAROLLINE ALVES DE OLIVEIRA",RETOMADA,225.0,202307
"GERENTE DE GESTÃO E DESENVOLVIMENTO DE PESSOAS",2023-07-24T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","JANAINA BORGES SILVERIO TEIXEIRA",GOINFRA,575.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-05T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","MARCOS FELIX DA COSTA",GOINFRA,115.0,202307
"DIRETOR DE ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"PIRENOPOLIS - GO","ANTELMO TEIXEIRA ALVES",EMATER,115.0,202307
"ASSESSOR ESPECIAL AE2",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"SAO LUIZ DO NORTE - GO","CRISTIANE FAVACHO NOGUEIRA",SGG,115.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-METAGO",2023-07-31T00:00:00.000-03:00,2023-07-31T00:00:00.000-03:00,"ANAPOLIS - GO","IVANILSON DANTAS DA FONSECA",SIC,115.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"SAO SIMAO - GO","AMARO DOMINGOS DA SILVA",AGRODEFESA,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"PIRACANJUBA - GO","CLAUDIO ANTONIO WEIMAR",AGRODEFESA,115.0,202307
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-07-15T00:00:00.000-03:00,2023-07-15T00:00:00.000-03:00,"PARAUNA - GO","JOSE EDUARDO VILAS BOAS",DETRAN,115.0,202307
"SECRETÁRIO DE ESTADO",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"BRASILIA - DF","YARA NUNES DOS SANTOS",SECULT,225.0,202307
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-07-18T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"GOIANESIA - GO","EVAIR LUCIMAR DUARTE",GOINFRA,575.0,202307
"PRIMEIRO SARGENTO - LEI 15.668",2023-07-21T00:00:00.000-03:00,2023-07-23T00:00:00.000-03:00,"MINEIROS - GO","AURELIA MARQUES DE SOUZA",DETRAN,575.0,202307
"SUPERINTENDENTE DO MAIS EMPREGO",2023-07-22T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","REILA BARBOSA DE CASTRO LOPES",RETOMADA,920.0,202307
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"ITABERAI - GO","ROMUALDO ALVES DOS REIS",GOINFRA,115.0,202307
"ASSESSOR A8",2023-07-06T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"ANAPOLIS - GO","ANGELICA BATISTA DE ASSIS",DETRAN,115.0,202307
"ASSESSOR A5",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"BRASILIA - DF","GILVAN ELIAS DA COSTA",EMATER,225.0,202307
"ASSESSOR A8",2023-07-19T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"PADRE BERNARDO - GO","GENER DE SOUZA",SES,345.0,202307
"PRIMEIRO SARGENTO - LEI 15.668",2023-07-28T00:00:00.000-03:00,2023-07-30T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","EDISON LEITE DE MORAIS",DETRAN,575.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"SANCLERLANDIA - GO","MARCOS FELIX DA COSTA",GOINFRA,115.0,202307
"TÉCNICO AMBIENTAL -19.633",2023-07-13T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"ARUANA - GO","TANIA TAVARES DE ARAUJO MENEZES",SEMAD,1495.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-17T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"BRASILIA - DF","DANIEL CORREIA DA SILVA",GOINFRA,1575.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"CACHOEIRA DOURADA - GO","ANTONIO CARLOS LISBOA FILHO",AGRODEFESA,115.0,202307
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-04T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"SAO SIMAO - GO","JULINDA INACIA RIBEIRO",DETRAN,575.0,202307
"LÍDER DE ÁREA OU PROJETO LAP",2023-07-31T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"NIQUELANDIA - GO","JORGE QUEIROZ DA SILVA",GOINFRA,1035.0,202307
"ASSESSOR A5",2023-07-29T00:00:00.000-03:00,2023-07-29T00:00:00.000-03:00,"MATRINCHA - GO","WELLINGTON ELOI TELES",SGG,115.0,202307
"ASSESSOR A7",2023-07-06T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"CACU - GO","VICTOR JUNIOR PERES DE FREITAS",SEAD,345.0,202307
"ASSESSOR A3",2023-07-23T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","THIAGO ALVES DE MEDEIROS",SGG,805.0,202307
"ASSESSOR A5",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"SAO LUIZ DO NORTE - GO","LUCAS DIENER FRANCISCO",SECOM,115.0,202307
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-07-05T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"GOIANIA - GO","LUZIMAR ROSA XAVIER",EMATER,115.0,202307
"CHEFE DE GABINETE",2023-07-23T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","THIAGO PEREIRA DA SILVA",SECTI,345.0,202307
"TÉCNICO EM ENFERMAGEM - 18.464",2023-07-03T00:00:00.000-03:00,2023-07-03T00:00:00.000-03:00,"RIO VERDE - GO","MARIA APARECIDA MENDES",SES,115.0,202307
"C.TEMPORÁRIO - ESP. EM GESTÃO DE PROJETOS - DEC.9.948 - SEDI",2023-07-19T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"BRASILIA - DF","MIGUEL ANGELO DOMINGOS LUNA",SGG,450.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-07-10T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"PIRES DO RIO - GO","NIELSON EMERENCIANO DE ANDRADE",SEDUC,575.0,202307
"COORDENADOR REGIONAL",2023-07-02T00:00:00.000-03:00,2023-07-03T00:00:00.000-03:00,"GOIANIA - GO","MARCELO DE CASTRO COELHO MORAIS",SSP,230.0,202307
"ASSESSOR A7",2023-07-03T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"CALDAS NOVAS - GO","LARISSA ARAUJO LEAL REIS",SES,345.0,202307
"C. TEMPORÁRIO - ADVOGADO - DEC.9939 - SEDS",2023-07-02T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"PLANALTINA - GO","SONIS HENRIQUE REZENDE BATISTA",SEDS,805.0,202307
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"CATALAO - GO","MARINA DANIELA FERREIRA",SEDUC,115.0,202307
"ASSESSOR A9",2023-07-27T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"RIO VERDE - GO","JOAO VIEIRA DA SILVA",SES,345.0,202307
"AGENTE DE COMBATE AS ENDEMIAS - ÁGUAS LINDAS DE GOIÁS",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"GOIANIA - GO","ESTEFANIA POLIANA LOURENCO RIOS",SSP,115.0,202307
"SEGUNDO TENENTE - 15.668",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"CAVALCANTE - GO","RICARDO BARBOSA CORREIA",CBM,115.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-07T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"PIRACANJUBA - GO","CARLOS ROBERTO DA SILVA",SEMAD,115.0,202307
"LÍDER DE ÁREA OU PROJETO LAP",2023-07-26T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIANIA - GO","RAILTON PEREIRA DE SOUSA",SEDF,225.0,202307
"ANALISTA AMBIENTAL - 19.633",2023-07-10T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"MAMBAI - GO","FERNANDO BRAZ DOS SANTOS",SEMAD,1035.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DEC. 9.911 - DETRAN",2023-07-10T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ARAGARCAS - GO","DAYANE STEFANE RODRIGUES",DETRAN,805.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-30T00:00:00.000-03:00,2023-07-30T00:00:00.000-03:00,"NAZARIO - GO","EZEQUIEL SOUSA LOBO",GOINFRA,115.0,202307
"LÍDER DE ÁREA OU PROJETO LAP",2023-07-31T00:00:00.000-03:00,2023-07-31T00:00:00.000-03:00,"ANAPOLIS - GO","GUSTAVO DA SILVA AVELAR",SIC,115.0,202307
"ASSESSOR A5",2023-07-30T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"BRASILIA - DF","JULIO CESAR DA SILVA",SEMAD,2250.0,202307
"ENGENHEIRO CIVIL - CODEGO",2023-07-20T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"CATALAO - GO","HELLEN LOPES RIBEIRO",SEINFRA,345.0,202307
"COORDENADOR REGIONAL DE EDUCAÇÃO DE PORTE 2",2023-07-24T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"VILA BOA - GO","RICARDO FRANCO PACANARO",SEDUC,345.0,202307
"TÉCNICO EM GESTÃO PÚBLICA",2023-07-28T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","GEORGTON CAMARGO",GOINFRA,115.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-14T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"IPAMERI - GO","ERNANE MIGUEL FERREIRA",AGRODEFESA,115.0,202307
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"MORRINHOS - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202307
"AUXILIAR DE TRÂNSITO - PCR - ART. 5º - 16.914",2023-07-26T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"ANAPOLIS - GO","EDIDIMO LUIZ ESPINDOLA",DETRAN,115.0,202307
"ASSESSOR A4",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"GOIATUBA - GO","JARBAS ALVES ATAGUILE",RETOMADA,115.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-06T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"SAO SIMAO - GO","ALBER ROGERIO DE FREITAS",AGRODEFESA,115.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-25T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"VARJAO - GO","WELLINGTON BORGES DE CASTILHO",SEMAD,115.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-10T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"PIRENOPOLIS - GO","WELLINGTON BORGES DE CASTILHO",SEMAD,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-03T00:00:00.000-03:00,2023-07-03T00:00:00.000-03:00,"JARAGUA - GO","ALESSANDRO LUIZ ALVES",AGRODEFESA,115.0,202307
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-07-03T00:00:00.000-03:00,2023-07-03T00:00:00.000-03:00,"CATALAO - GO","ELIENE PEREIRA DE MORAIS",SEDS,115.0,202307
"ASSESSOR A5",2023-07-23T00:00:00.000-03:00,2023-07-23T00:00:00.000-03:00,"GOIAS - GO","DEMETRIUS MOREIRA VICTOR MALTEZ",SECAMI,115.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-20T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"GOIAS - GO","ROBMAR BRUNO DE ALMEIDA",GOINFRA,345.0,202307
"TÉCNICO EM GESTÃO PÚBLICA",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"GOIANESIA - GO","BRUNO BRAUN RODRIGUES",SECAMI,115.0,202307
"TERCEIRO SARGENTO - LEI 15.668",2023-07-15T00:00:00.000-03:00,2023-07-17T00:00:00.000-03:00,"SAO SIMAO - GO","CARLA VIEIRA FAGUNDES LEAO",PM,460.0,202307
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-07-14T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"SAO SIMAO - GO","CLEVIA FERREIRA LIMA",SES,115.0,202307
"CABO - LEI 15.668",2023-07-20T00:00:00.000-03:00,2023-07-24T00:00:00.000-03:00,"SAO PAULO - SP","RAFAEL STIVAL",SECAMI,2025.0,202307
"SEGUNDO TENENTE - 15.668",2023-07-20T00:00:00.000-03:00,2023-07-24T00:00:00.000-03:00,"SAO PAULO - SP","DANILO LOPES NEGRAO",SECAMI,2025.0,202307
"ASSESSOR A7",2023-07-12T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"GOIAS - GO","ADEILTON DOS REIS",SEAD,575.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-10T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"QUIRINOPOLIS - GO","LAISLA LORRANY PEREIRA BENEVIDES",GOINFRA,1035.0,202307
"GERENTE DE PROJETOS DE FOMENTO AO EMPREENDEDORISMO E ATRAÇÃO DE INVESTIMENTOS",2023-07-25T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","CRISTIANE RICCI MANCINI","GOIAS TURISMO",115.0,202307
"CAPITÃO - LEI 15.668",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"SAO PAULO - SP","PASCOAL MACHADO PERES",SECAMI,225.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"SAO JOAO D'ALIANCA - GO","ANDRE RICARDO LUCAS MARTINS",AGRODEFESA,115.0,202307
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-07-24T00:00:00.000-03:00,2023-07-24T00:00:00.000-03:00,"GOIAS - GO","RONALDO SILVA DE CARVALHO",SSP,115.0,202307
"ASSESSOR A9",2023-07-20T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"PIRENOPOLIS - GO","WIRIS LUIZ DA SILVA",SEMAD,345.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-07-05T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"MINEIROS - GO","WESLLEY GUEDES SILVA",SEDUC,345.0,202307
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-11T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","MIRNA ENDRES",DETRAN,575.0,202307
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-07-25T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIANIA - GO","JALES ALVES BARRETO",EMATER,115.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-10T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"NIQUELANDIA - GO","EDUARDO MARQUES DOS SANTOS",SES,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"GOIATUBA - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202307
"C.TEMPORÁRIO - APOIO ADMIN. - NÍVEL SUPERIOR - SEL - DEC. 9.878",2023-07-13T00:00:00.000-03:00,2023-07-16T00:00:00.000-03:00,"ARUANA - GO","ROBERTA DE ABREU CARVALHO MARINHO",SEEL,805.0,202307
"C. TEMPORÁRIO - ASSISTENTE SOCIAL - SER",2023-07-18T00:00:00.000-03:00,2023-07-22T00:00:00.000-03:00,"SANTA TEREZINHA DE GOIAS - GO","ANA PAULA BORGES DE SOUSA",RETOMADA,1035.0,202307
"ASSESSOR A7",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ANICUNS - GO","RODRIGO BAHIA DE LIMA",SGG,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"PEROLANDIA - GO","ROBERTO ALEXANDRE AJUL REZENDE",AGRODEFESA,115.0,202307
