﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00036";"FOLHA 02.2023";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-22T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;6534;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00053";"FOLHA 02.2023";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-22T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;70676,03;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00012";FEV-PENS-DEMAIS;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1780;17109,4;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00023";FEV-PEN-LIQ;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;69237,66;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00015";FEVEREIRO-INAT-LIQ;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;404809,69;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00017";FEV-INAT-DEMAIS;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1780;165679,24;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"2023 1401 10 01 004";"GAB. DO PROC. GERAL DO ESTADO";2023-02-01T00:00:00.000-02:00;202302;Outros;1401;296,88;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00071";00071-RPV;UEG;2023-02-01T00:00:00.000-02:00;202302;Outros;3162;12476,04;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00085";00085-RPV;UEG;2023-02-02T00:00:00.000-02:00;202302;Outros;3162;559,34;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00080";00080-RPV;UEG;2023-02-02T00:00:00.000-02:00;202302;Outros;3162;1325,64;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00088";"00088-RPV ADV";UEG;2023-02-02T00:00:00.000-02:00;202302;Outros;3162;3743,11;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00091";"00091-RPV IRRF";UEG;2023-02-02T00:00:00.000-02:00;202302;Outros;3162;140,11;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00095";"00095-RPV IRRF";UEG;2023-02-02T00:00:00.000-02:00;202302;Outros;3162;78,19;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00098";00098-RPV;UEG;2023-02-02T00:00:00.000-02:00;202302;Outros;3162;2106,94;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00100";00100/RPV/VERCILENE;UEG;2023-02-02T00:00:00.000-02:00;202302;Outros;3162;9210,47;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00102";00102/RPV/CARMELINA;UEG;2023-02-02T00:00:00.000-02:00;202302;Outros;3162;8879,51;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";21030758709;IQUEGO;2023-02-02T00:00:00.000-02:00;202302;Outros;2890;69,07;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00014";202200022072053;IPASGO;2023-02-02T00:00:00.000-02:00;202302;Outros;1861;11880;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00007";202300022005273;IPASGO;2023-02-03T00:00:00.000-02:00;202302;Outros;1861;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00016";202300022007839;IPASGO;2023-02-08T00:00:00.000-02:00;202302;Outros;1861;23510,53;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00014";202300022004643;IPASGO;2023-02-08T00:00:00.000-02:00;202302;Outros;1861;9557,35;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00018";202300022006436;IPASGO;2023-02-09T00:00:00.000-02:00;202302;Outros;1861;5870,69;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00120";00120/RPV/MARCOS/ADV;UEG;2023-02-09T00:00:00.000-02:00;202302;Outros;3162;3530,64;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00120";00120/RPV/IRRF/ADVOG;UEG;2023-02-09T00:00:00.000-02:00;202302;Outros;3162;205,64;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV-RAFAEL ANTONIO";DETRAN;2023-02-10T00:00:00.000-02:00;202302;Outros;2961;1114,52;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV MILTON";DETRAN;2023-02-10T00:00:00.000-02:00;202302;Outros;2961;4659,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV GLADISTON";DETRAN;2023-02-14T00:00:00.000-02:00;202302;Outros;2961;3079,42;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV  LUCAS RODRIGUES";DETRAN;2023-02-14T00:00:00.000-02:00;202302;Outros;2961;1014,58;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00001";"RPV CLEIDIENE";DETRAN;2023-02-14T00:00:00.000-02:00;202302;Outros;2961;516,28;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00004";"OF 194/2023/CAJ-DF";"ENCARGOS ESPECIAIS";2023-02-15T00:00:00.000-02:00;202302;Outros;1704;4889903,23;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52198272020198090006;"ENCARGOS ESPECIAIS";2023-02-17T00:00:00.000-02:00;202302;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54831212820208090006;"ENCARGOS ESPECIAIS";2023-02-17T00:00:00.000-02:00;202302;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53597526520188090006;"ENCARGOS ESPECIAIS";2023-02-17T00:00:00.000-02:00;202302;Outros;1704;1800;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54382495920198090006;"ENCARGOS ESPECIAIS";2023-02-17T00:00:00.000-02:00;202302;Outros;1704;500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";51302032520198090049;"ENCARGOS ESPECIAIS";2023-02-17T00:00:00.000-02:00;202302;Outros;1704;4250;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";01015577520178090206;"ENCARGOS ESPECIAIS";2023-02-17T00:00:00.000-02:00;202302;Outros;1704;180;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";02835209220178090019;"ENCARGOS ESPECIAIS";2023-02-17T00:00:00.000-02:00;202302;Outros;1704;300;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55619685820188090024;"ENCARGOS ESPECIAIS";2023-02-17T00:00:00.000-02:00;202302;Outros;1704;438,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";202302000388080;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;4184543,96;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00047";202100022079341-4.1;IPASGO;2023-02-24T00:00:00.000-02:00;202302;Outros;1861;40656;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";51253659620208090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";50334968120228090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";54895520620218090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;1800;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";52864895420218090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;180;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55175366220218090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;438,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53300116820208090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;1778,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";50844823920228090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55728283220218090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";02183934820168090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;833,33;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";55102174320218090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;1500;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53312922520218090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";51326991620228090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;1778,7;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00005";53867497620208090051;"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;1316,25;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00224";65/2023;METROBUS;2023-02-27T00:00:00.000-03:00;202302;Outros;4093;1800;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00002";CONTRA/UPA/JAN/23/P2;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-03T00:00:00.000-02:00;202302;Outros;2850;425000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00159";"DR FORA";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-13T00:00:00.000-02:00;202302;Outros;2850;20000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00089";"DR DENTRO";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-10T00:00:00.000-02:00;202302;Outros;2850;10000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00151";"DR FORA";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-10T00:00:00.000-02:00;202302;Outros;2850;40000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00014";"DR DENTRO";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-17T00:00:00.000-02:00;202302;Outros;2850;100000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00015";"DR FORA";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-17T00:00:00.000-02:00;202302;Outros;2850;12000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00002";ESP/FEV/PONTALINA/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-24T00:00:00.000-02:00;202302;Outros;2850;4000;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00002";"30004262407 JANEIRO";EMATER;2023-02-13T00:00:00.000-02:00;202302;Fatura;3262;4044,15;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00001";4062447715;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-02-13T00:00:00.000-02:00;202302;Fatura;1601;19,48;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00022";01/23-3000462456;"POLÍCIA CIVIL";2023-02-14T00:00:00.000-02:00;202302;Fatura;2904;202,94;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00035";3000462402;IPASGO;2023-02-14T00:00:00.000-02:00;202302;Fatura;1861;1241,28;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00294";3000462033;UEG;2023-02-23T00:00:00.000-02:00;202302;Fatura;3162;16,06;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00022";"REF.-01/23-ENEL SEDE";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-02-01T00:00:00.000-02:00;202302;Fatura;3261;6834,37;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00013";"REFER JAN/2023-SINE.";"GAB. SEC. DE ESTADO DA RETOMADA";2023-02-02T00:00:00.000-02:00;202302;Fatura;4201;0;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00015";43978330;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-02-09T00:00:00.000-02:00;202302;Fatura;2153;102,86;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00002";43163165;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-02-09T00:00:00.000-02:00;202302;Fatura;2153;2530,6;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00012";43163172;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-02-09T00:00:00.000-02:00;202302;Fatura;2153;753,87;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00080";10032979329-JAN/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-15T00:00:00.000-02:00;202302;Outros;2850;22026,5;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00085";11067858/HMI/JAN/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-15T00:00:00.000-02:00;202302;Outros;2850;78849,88;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00086";16020212/HDS/JAN/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-15T00:00:00.000-02:00;202302;Outros;2850;10194,19;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00030";2020069448596;DETRAN;2023-02-15T00:00:00.000-02:00;202302;Fatura;2961;6465,85;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00065";12190251/CEAP/JAN/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-15T00:00:00.000-02:00;202302;Outros;2850;14618,67;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00047";2023014084371;GOIASTELECOM;2023-02-15T00:00:00.000-02:00;202302;"Nota Fiscal";4091;771,59;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00029";"38819230 JANEIRO";EMATER;2023-02-16T00:00:00.000-02:00;202302;Fatura;3262;24105,94;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00024";01/23-1000531038870;"POLÍCIA CIVIL";2023-02-16T00:00:00.000-02:00;202302;Fatura;2904;100388,4;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00035";"11071916 FEV/2023";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-22T00:00:00.000-02:00;202302;Fatura;1801;9766;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00008";FEV/2023;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-22T00:00:00.000-02:00;202302;Fatura;1801;593,19;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00065";FAT.JAN.AGRUP.62398;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-02-27T00:00:00.000-03:00;202302;Fatura;2501;47674,54;
1543032000104;"CELG DISTRIBUICAO S A - CELG D";" 00029";10015487022/FEV/2023;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-27T00:00:00.000-03:00;202302;Fatura;1801;106,05;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00015";76237;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-06T00:00:00.000-02:00;202302;"Nota Fiscal";1762;2506,25;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00085";11/22-76002;"POLÍCIA CIVIL";2023-02-07T00:00:00.000-02:00;202302;"Nota Fiscal";2904;142165,59;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00090";75810;DETRAN;2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";2961;10899,51;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00017";"76428 - JAN 2023";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-02-15T00:00:00.000-02:00;202302;"Nota Fiscal";1701;66881,46;
1409580000138;"ESTADO DE GOIAS";" 00234";"DESPACHO 1061/2023";"ENCARGOS ESPECIAIS";2023-02-03T00:00:00.000-02:00;202302;Outros;1704;13354,65;
1409580000138;"ESTADO DE GOIAS";" 00235";"DESPACHO 828/2023";"ENCARGOS ESPECIAIS";2023-02-03T00:00:00.000-02:00;202302;Outros;1704;28195,45;
1409580000138;"ESTADO DE GOIAS";" 00237";"DESPACHO 909/2023";"ENCARGOS ESPECIAIS";2023-02-03T00:00:00.000-02:00;202302;Outros;1704;7578,06;
1409580000138;"ESTADO DE GOIAS";" 00414";"DESPACHO 6487/2022";"ENCARGOS ESPECIAIS";2023-02-28T00:00:00.000-03:00;202302;Outros;1704;881,41;
1409580000138;"ESTADO DE GOIAS";" 00265";"DESPACHO 1214/2023";"ENCARGOS ESPECIAIS";2023-02-07T00:00:00.000-02:00;202302;Outros;1704;17582,34;
1409580000138;"ESTADO DE GOIAS";" 00328";"DESPACHO 7196/2022";"ENCARGOS ESPECIAIS";2023-02-14T00:00:00.000-02:00;202302;Outros;1704;1697,16;
1409580000138;"ESTADO DE GOIAS";" 00078";78;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-22T00:00:00.000-02:00;202302;Outros;2401;47017,49;
1409580000138;"ESTADO DE GOIAS";" 00104";"IRRF MILITAR RPPM";"GABINETE DO SECRETÁRIO DA CASA CIVIL";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1101;2393,92;
1409580000138;"ESTADO DE GOIAS";" 00004";"IRRF - FEV/2023";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";2101;616795,68;
1409580000138;"ESTADO DE GOIAS";" 00020";FEVEREIRO-INAT-IRRF;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1780;647056,59;
1409580000138;"ESTADO DE GOIAS";" 00022";FEV-INAT-IRRF;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1780;655,75;
1409580000138;"ESTADO DE GOIAS";" 00052";"3.52-I R R F -02/23";"GAB. SEC. DE ESTADO DA RETOMADA";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";4201;143864,17;
1409580000138;"ESTADO DE GOIAS";" 00026";"IRRF FEVEREIRO";FAPEG;2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";3161;130776,32;
1409580000138;"ESTADO DE GOIAS";" 00012";I.R.R.F;"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-02-25T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1781;2860966,44;
1409671000173;"POLICIA MILITAR";" 00028";202300002023185;"POLÍCIA MILITAR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2902;6423,47;
1409671000173;"POLICIA MILITAR";" 00026";202300002023185;"POLÍCIA MILITAR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2902;15273,15;
1409697000111;"PROCURADORIA GERAL DO ESTADO";" 00057";022023F;"GAB. DO PROC. GERAL DO ESTADO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1401;374260,72;
1409697000111;"PROCURADORIA GERAL DO ESTADO";" 00059";022023F;"GAB. DO PROC. GERAL DO ESTADO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1401;24750,99;
1409697000111;"PROCURADORIA GERAL DO ESTADO";" 00061";022023F;"GAB. DO PROC. GERAL DO ESTADO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1401;4032,87;
1409697000111;"PROCURADORIA GERAL DO ESTADO";" 00056";022023F;"GAB. DO PROC. GERAL DO ESTADO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1401;151500;
1409697000111;"PROCURADORIA GERAL DO ESTADO";" 00047";022023F;"GAB. DO PROC. GERAL DO ESTADO";2023-02-23T00:00:00.000-02:00;202302;Outros;1401;135514,36;
1409697000111;"PROCURADORIA GERAL DO ESTADO";" 00052";022023F;"GAB. DO PROC. GERAL DO ESTADO";2023-02-23T00:00:00.000-02:00;202302;Outros;1401;27499,98;
