﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;167959;0.0;202310319003592;"contratação de empresa especializada na prestação dos serviços de recreação em evento institucional que será realizado no final do mês de Junho na Secretaria de Estado de Desenvolvimento Social, em Goiânia/GO.";"DISPENSA DE LICITAÇÃO";40997613000160;-1000000000;"Não se aplica";"GSM CONSTRUCOES E COMERCIO LTDA";1900;0;2023-07-27T00:00:00.000-03:00;2023-06-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;2400.0;0.0;0.0;0.0;202306
0;167931;0.0;202200020023090;"Constitui objeto do presente instrumento a contratação de empresa especializada em serviços de fornecimento de passagens aéreas nacionais para atender à demanda do Centro de Ensino e Aprendizagem em Rede - CEAR, compreendendo: fornecimento, marcação, reserva, reitinerações, PTAs (Pre Paid Tick Advide), entrega, reembolso e emissão de passagens aéreas e reservas, com recursos do Convênio n. 850017/2017 e do Convênio n. 909997/2021, celebrados entre a Coordenação de Aperfeiçoamento de Pessoal de Nível Superior (CAPES) e a Universidade Estadual de Goiás (UEG).";CONTRATO;08052666000103;-1000000000;"Não se aplica";"LVM VIAGENS E TURISMO LTDA";2023;040;2024-06-23T00:00:00.000-03:00;2023-06-23T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;226010.0;0.0;0.0;0.0;202306
0;168259;0.0;202317697000248;"Aquisição de material elétrico, hidráulico e de manutenção, para atender as
necessidades da Secretaria de Estado de Comunicação SECOM, conforme quantitativo e especificações constantes no termo de referência do processo 202317697000248.";"DISPENSA DE LICITAÇÃO";29714907000102;-1000000000;"Não se aplica";"ELETRICA CIDADE EIRELI";1900;0;2023-07-14T00:00:00.000-03:00;2023-06-29T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE COMUNICAÇÃO";SECOM;1158.4;0.0;0.0;0.0;202306
0;167566;0.0;202211129001507;"O presente Contrato tem por objeto a
contratação de empresa especializada na prestação de serviços
de asseio, limpeza, copeiragem, com dedicação exclusiva de mão
de obra e com fornecimento de materiais, ferramentas e
equipamentos necessários à execução do objeto, na Goiás
Previdência, pelo prazo de 30 (trinta) meses, conforme
quantidades, especificações e condições estabelecidas no Edital
e seus anexos.";CONTRATO;21419761000152;-1000000000;"Não se aplica";"SAMMA SERVICOS LTDA";2023;007;2025-12-01T00:00:00.000-02:00;2023-06-02T00:00:00.000-03:00;"GOIÁS PREVIDÊNCIA - GOIASPREV";GOIASPREV;620238.0;0.0;0.0;20674.600000000002;202306
0;167776;0.0;202300006047377;"Contratação de empresa para aquisição de material de consumo, para Distribuição Gratuita (Camisetas, bermudas, calça legging, calça comprida, jogos de coletes, meias esportivas, conjuntos de agasalhos e uniformes esportivos), para atendimento de eventos a serem promovidos por meio da Superintendência de Desporto Educacional, Arte e Educação da Secretaria de Estado da Educação.";CONTRATO;33867095000102;-1000000000;"Não se aplica";"BR BANDEIRAS E COMUNICAÇÃO VISUAL LTDA";2023;104;2023-09-12T00:00:00.000-03:00;2023-06-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;2553.0;0.0;0.0;0.0;202306
0;168196;0.0;202300027000422;"O objeto do presente Instrumento é a Contratação de Cota de
Patrocínio - OURO, para promoção do estado de Goiás e apoio à realização
do evento HAPPYLAND - GOIÂNIA 2023, a realizar-se entre os dias
24/06/2023 a 10/09/2023, em Goiânia/GO, Parque Agropecuário de
Goiânia – Nova Vila.";CONTRATO;44352732000116;-1000000000;"Não se aplica";"HL ENTRETENIMENTO SOCIEDADE LIMITADA UNIPESSOAL";2023;24;2023-12-23T00:00:00.000-02:00;2023-06-23T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";100000.0;0.0;0.0;0.0;202306
0;167644;0.0;202300017003632;"PRESTAÇÃO DE SERVIÇOS DE CARGA, RECARGA E MANUTENÇÃO PREVENTIVA E CORRETIVA DE EXTINTORES DE INCÊNDIO";CONTRATO;19897713000128;-1000000000;"Não se aplica";"RICARDO ALVES RAMOS DE BRITO EXTINTORES";2023;16;2024-06-01T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;6841.87;0.0;0.0;0.0;202306
0;167882;0.0;202210319006350;"Medicamentos para o Socioeducativo";CONTRATO;37298940000208;-1000000000;"Não se aplica";"DROGARIA ASSIS LTDA";2023;20;2024-06-20T00:00:00.000-03:00;2023-06-20T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;70370.0;0.0;0.0;0.0;202306
0;167897;0.0;202300006021806;"Contratação de empresa para fornecimento de água mineral acondicionada em garrafão policarbonato de 20 litros com lacre plástico na tampa e sache para limpeza do garrafão, que deverá ser fornecido em regime de comodato, no intuito de abastecer ao prédio da Centralizada e postos administrativos e Superintendências vinculadas a Secretaria de Estado da Educação, por meio da Gerência de Transporte Escolar, Logística e Serviços, por um período de 12 (doze) meses, com entregas diárias de acordo com a requisição do setor solicitante.";CONTRATO;00961053000179;-1000000000;"Não se aplica";"FONSECA MARTINS COMERCIO DE GAS - EIRELI";2023;116;2024-06-20T00:00:00.000-03:00;2023-06-21T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;71500.0;0.0;0.0;0.0;202306
0;167683;0.0;202320920000044;"Fornecimento de 02 (duas) licenças de uso do software de pesquisa de preços denominado Banco de Preços.";CONTRATO;07797967000195;-1000000000;"Não se aplica";"NP TECNOLOGIA E GESTAO DE DADOS LTDA";2023;001;2024-06-04T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";SEINFRA;23160.0;0.0;0.0;0.0;202306
0;168379;0.0;202200036008307;"RESTAÇÃO DE SERVIÇOS ATUALIZAÇÃO DOS SOFTWARES LUMINE, HYDROS";CONTRATO;03984954000174;-1000000000;"Não se aplica";"MN TECNOLOGIA E TREINAMENTO LTDA";2023;60;2024-06-26T00:00:00.000-03:00;2023-06-26T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;93358.0;0.0;0.0;0.0;202306
0;168118;0.0;202200006090995;"Prestação de serviços de fornecimento de equipamentos de digitalização (escâneres), pelo período de 30 (trinta) meses, incluindo assistência técnica de garantia on site.";CONTRATO;28584157000392;-1000000000;"Não se aplica";"METDATA TECNOLOGIA DA INFORMACAO EIRELI";2023;118;2025-12-27T00:00:00.000-02:00;2023-06-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;450540.0;0.0;0.0;0.0;202306
0;167978;0.0;202318037001378;"Confecção e fornecimento de comendas";CONTRATO;02514575000158;-1000000000;"Não se aplica";"FORMALTA INDUSTRIA E COMERCIO DE ARTIGOS MILITARES EIRELI EPP";2023;"EMPENHO 1378-1";2023-08-31T00:00:00.000-03:00;2023-06-30T00:00:00.000-03:00;"SECRETARIA-GERAL DE GOVERNO";SGG;209997.9;0.0;0.0;0.0;202306
0;167659;0.0;202300006036034;"Aquisição de materiais descartáveis, para as necessidade de atendimentos aos eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás";CONTRATO;02528743000164;-1000000000;"Não se aplica";"COPEL COMERCIAL DE PECAS LTDA";2023;00023;2023-09-30T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;278.40000000000003;0.0;0.0;0.0;202306
0;167859;0.0;202200006025302;"Aquisição de materiais de papelaria, conforme especificações e quantidades demonstradas no Termo de Referência para atender as necessidades dos setores administrativos da Secretaria de Estado da Educação.";CONTRATO;09560857000130;-1000000000;"Não se aplica";"STOCK COMERCIAL LTDA - EPP";2023;00224;2023-08-11T00:00:00.000-03:00;2023-06-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;16952.0;0.0;0.0;0.0;202306
0;167833;0.0;202200006060870;"Contratação de empresa especializada no fornecimento de Envelopes tamanho A-4 e Capas de processos, para atender o Acervo de Escolas Extintas de Goiânia.";CONTRATO;34425508000153;-1000000000;"Não se aplica";"COMERCIAL CERRADO BRASIL COMÉRCIO, SERVIÇOS E REPRESENTAÇÃO EIRELI";2023;00226;2023-08-13T00:00:00.000-03:00;2023-06-14T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;13400.0;0.0;0.0;0.0;202306
0;168299;0.0;202000025005237;"Constitui objeto do presente contrato a prestação de serviços de publicidade, por intermédio de agência de propaganda, compreendendo o conjunto de atividades realizadas integradamente que tenham por objetivo o estudo, o planejamento, a conceituação, a concepção, a criação, a execução interna, a intermediação e a supervisão da execução externa e a distribuição de ações publicitárias da CONTRATANTE junto a públicos de interesse.";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;018;2023-11-08T00:00:00.000-02:00;2023-06-20T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;7703582.04;0.0;0.0;0.0;202306
0;167697;0.0;202216448040720;"Contratação de empresa para fornecimento de serviço continuado de material para higiene pessoal (kit asseio) dos apenados da Diretoria-Geral de Administração Penitenciária - DGAP";CONTRATO;34533426000122;-1000000000;"Não se aplica";"GESY SARAIVA DE GOIAS";2023;035;2024-06-02T00:00:00.000-03:00;2023-06-02T00:00:00.000-03:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;36845.3;0.0;0.0;0.0;202306
0;168464;0.0;202300012000291;"LOCAÇÃO DE 5 (CINCO) VAGAS DE ESTACIONAMENTO PARA A FROTA LOCADA DA VICE GOVERNADORIA";CONTRATO;29895310000101;-1000000000;"Não se aplica";"OMG DE PAULA ROTA 84 ESTACIONAMENTO";2023;06/2023;2024-06-14T00:00:00.000-03:00;2023-06-15T00:00:00.000-03:00;VICE-GOVERNADORIA;VICEGOV;13800.0;0.0;0.0;1150.0;202306
0;167828;0.0;202217645003080;"O objeto deste contrato é a eventual contratação de empresa especializada no fornecimento de materiais de copa e cozinha, especificamente lixeiras, copo de vidro, bandeja, escorredor de louças, jarra em aço inox, correspondente ao itens 8, 9, 15, 25, 27 e 29 da Ata de Registro de Preços SRP nº 14/2022 - SEAD/GO (47257349), por um período de 12 (doze) meses, mediante demanda, visando atender às necessidades da Secretaria de Estado da Cultura do Estado de Goiás - SECULT.";CONTRATO;36990073000115;-1000000000;"Não se aplica";"LGI COMERCIO DE PRODUTOS E SERVICOS LTDA";2023;17;2024-06-19T00:00:00.000-03:00;2023-06-19T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;11356.72;0.0;0.0;0.0;202306
0;167876;0.0;202318037000295;"Aquisição de CAFÉ TORRADO E MOÍDO, AÇÚCAR CRISTAL, ADOÇANTE LÍQUIDO E COPO DESCARTÁVEL para atender as necessidades dos serviços das Unidades Administrativas desta Secretaria-Geral de Governo (SGG-GO).";CONTRATO;24240240000121;-1000000000;"Não se aplica";"COMERCIAL MONTEIRO LTDA";2023;"EMP. 00133";2023-12-14T00:00:00.000-02:00;2023-06-14T00:00:00.000-03:00;"SECRETARIA-GERAL DE GOVERNO";SGG;180.0;0.0;0.0;0.0;202306
0;167883;0.0;202318037003304;"Contrato é a prestação do serviço de locação com serviços de transporte, montagem, manutenção e desmontagem, sob demanda, de equipamentos e estruturas e materiais para a realização de eventos do Governo de Goiás, compreendendo: lonas, estruturas metálicas, ar-condicionado, painel de LED, móveis, banheiros químicos e outros, pelo período de 12 (doze) meses.";CONTRATO;03611949000116;-1000000000;"Não se aplica";"PAZINI SOM LUZ FESTAS LTDA-ME";2023;017;2024-06-21T00:00:00.000-03:00;2023-06-21T00:00:00.000-03:00;"SECRETARIA-GERAL DE GOVERNO";SGG;6837570.0;0.0;0.0;0.0;202306
0;168178;0.0;202300015000978;"O presente instrumento tem por finalidade a aquisição de apólice de SEGURO OBRIGATÓRIO para as aeronaves de prefixo PT-GGO, PT-WTW, PR-GEG, PR-EGM e PR-EGO, de propriedade do Estado de Goiás e as aeronaves PP-BAS e PT-STK, entregues ao Estado de Goiás como fiel depositário, para serem utilizadas no Serviço Aéreo do Estado de Goiás, por meio de decisão judicial, todas administradas pela Superintendência do Serviço Aéreo da Secretaria de Estado da Casa Militar.";"DISPENSA DE LICITAÇÃO";61074175000138;-1000000000;"Não se aplica";"MAPFRE SEGUROS GERAIS SA";1900;0;2024-06-28T00:00:00.000-03:00;2023-06-29T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;17547.11;0.0;0.0;0.0;202306
0;167680;0.0;202300006034829;"Fornecimento de Kit's de materiais escolares, na modalidade REGISTRO DE PREÇO, destinado a atender as necessidades de todos os alunos matriculados na rede Estadual de Ensino em conformidade com a demanda informada pelo site GOIAS 360, como também através do Programa AlfaMais Goiás, todos vinculados a Secretaria de Estado da Educação de Goiás - SEDUC.";CONTRATO;31201320000133;-1000000000;"Não se aplica";"NOVA COROA COMERCIO DE MATERIAIS LTDA";2023;100;2023-12-01T00:00:00.000-02:00;2023-06-02T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;3238934.0;0.0;0.0;0.0;202306
0;168642;0.0;202200002081180;"Aquisição de tablets para a Polícia Militar do Estado de Goiás.";CONTRATO;41213717000107;-1000000000;"Não se aplica";"JEFFERSON DE OLIVEIRA SANTOS 02108889205";2023;048;2028-06-13T00:00:00.000-03:00;2023-06-14T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;11096.0;0.0;0.0;0.0;202306
0;167710;0.0;202300004000972;"Trata-se da aquisição de eletrodomésticos e utensíl ios domésticos visando atender às necessidades da Secretaria de Estado da Ec onomia e suas Delegacias Regionais de Fiscalização.";CONTRATO;26093576000134;-1000000000;"Não se aplica";"SHAMMAH COMERCIO E SERVICOS LTDA";2023;1701.004-016;2023-09-05T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;25729.8;0.0;0.0;0.0;202306
0;167861;0.0;202300004044250;"Contratação de Palestra e Mesa Redonda de Discussõe s sobre ASSÉDIO MORAL NO SERVIÇO PÚBLICO destinada aos servidores da Secreta ria de Estado da Economia de Goiás e no formato presencial e on-line";CONTRATO;00000000000000;81221649191;"CLEBER MARTINS SALES";"Não se aplica";2023;1701.030-013;2023-09-05T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;5000.0;0.0;0.0;0.0;202306
0;167677;0.0;202216448040720;"Contratação de empresa para fornecimento de serviço continuado de material para higiene pessoal (kit asseio) dos apenados da Diretoria-Geral de Administração Penitenciária - DGAP";CONTRATO;15488199000116;-1000000000;"Não se aplica";"TRIUNFO DISTRIBUIDORA COMERCIAL LTDA";2023;034;2024-06-02T00:00:00.000-03:00;2023-06-02T00:00:00.000-03:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;11173.66;0.0;0.0;0.0;202306
0;167752;0.0;202300006050680;"O objeto deste contrato é a prestação do serviço de locação com serviços de transporte, montagem, manutenção e desmontagem, sob demanda, de equipamentos e estruturas e materiais para a realização de eventos do Governo de Goiás.";CONTRATO;03611949000116;-1000000000;"Não se aplica";"PAZINI SOM LUZ FESTAS LTDA-ME";2023;114;2024-06-12T00:00:00.000-03:00;2023-06-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;88324.0;0.0;0.0;0.0;202306
0;167940;0.0;202300025001877;"O objeto deste contrato é a eventual contratação de empresa especializada no fornecimento de materiais de copa e cozinha (guardanapo e dispenser para copo descartável), por um período de 12 (doze) meses, mediante demanda, visando atender às necessidades do Departamento Estadual de Trânsito do Estado de Goiás - DETRAN/GO.";CONTRATO;04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";2023;017;2024-06-15T00:00:00.000-03:00;2023-06-16T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;13404.0;0.0;0.0;0.0;202306
0;167788;0.0;202310319003237;"Aquisição de materiais diversos necessários para a realização da
Oficina Indígena, na Tenda Multiétnica, do 24º Festival Internacional de Cin
ema e Vídeo Ambiental - FICA, que ocorrerá nos dias 13 à 18 de junho de 2023
, das 08h:00 às 18h:00, na Cidade de Goiás - GO";"DISPENSA DE LICITAÇÃO";13036711000168;-1000000000;"Não se aplica";"PAPELARIA SHALON EIRELI";1900;0;2023-12-31T00:00:00.000-02:00;2023-06-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;6289.0;0.0;0.0;0.0;202306
0;167779;0.0;202300015000654;"Contratação de 10 (dez) assinaturas do Jornal ""O Popular"" para fornecimento diário, pelo período de 12 (doze) meses, a fim de atender as necessidades da Secretaria de Estado da Casa Militar.";CONTRATO;01536754000123;-1000000000;"Não se aplica";"J CÂMARA & IRMÃOS S/A";2023;17;2024-06-11T00:00:00.000-03:00;2023-06-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;8388.0;0.0;0.0;0.0;202306
0;167964;0.0;202317647000926;"Aquisição de Distribuidores de Calcário para o para o Estado de Goiás, por meio da Secretaria de Agricultura, Pecuária e Abastecimento - SEAPA a serem distribuídos aos municípios goianos, conforme especificação consignada na Cláusula Segunda deste ajuste.";CONTRATO;05507847000180;-1000000000;"Não se aplica";"PEDRO PIRES JUNIOR";2023;021;2023-12-26T00:00:00.000-02:00;2023-06-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;177600.0;0.0;0.0;0.0;202306
0;168399;0.0;202200020003309;"Aquisição de materiais para implantação de Laboratórios de Anatomia Humana na Universidade Estadual de Goiás (UEG Câmpus Sudoeste - Sede: Quirinópolis, Unidade Universitária de Goiânia - ESEFFEGO, Unidade Universitária de Porangatu).";CONTRATO;18321200000101;-1000000000;"Não se aplica";"ENGRACIA MERCANTIL DE MOBILIAS UTILIDADES E SUPRIMENTOS LTDA";2023;041;2023-12-29T00:00:00.000-02:00;2023-06-29T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;1110.0;0.0;0.0;0.0;202306
0;167800;0.0;202210892002399;"contratação de empresa especializada para fornecimento de Gerador com Chave de Transferência Automática e manutenção preventiva bimestral e anual durante 24 meses, incluindo Monitoramento On Line via Web e instalação dos geradores nas unidades de Aparecida de Goiânia e Marista, com adequação da infraestrutura elétrica das referidas unidades para instalação dos Geradores, de acordo com as condições e especificações estabelecidas no Edital e seus anexos.";CONTRATO;03979504000193;-1000000000;"Não se aplica";"HEBROM COMERCIO E SERVICOS LTDA - ME";2023;014;2025-06-04T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"DEFENSORIA PÚBLICA DO ESTADO DE GOIÁS";DPE-GO;567981.67;0.0;0.0;0.0;202306
0;167791;0.0;202300006036325;"O objeto do presente instrumento refere-se à contratação de empresa especializada na prestação de Serviços de Locação de Veículos Administrativos, categorias diversas (sem motorista e sem combustível), devidamente licenciados junto ao DETRAN, com quilometragem livre, incluindo seguro, monitoramento por sistema GPS/GSM/GPRS, manutenção veicular, insulfilm e adesivagem para atender as unidades administrativas, pertencentes aos Órgãos/Entidades do Poder Executivo do Estado de Goiás, que deriva da adesão à Ata de Registro de Preços nº 005/2023/SEPLAG, decorrente do Pregão Eletrônico nº 003/2023/SEPLAG, em conformidade com o Termo de Referência apresentado e demais anexos, independente de transcrição.";CONTRATO;27595780000116;-1000000000;"Não se aplica";"CS BRASIL FROTAS LTDA";2023;085;2025-06-14T00:00:00.000-03:00;2023-06-15T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1.236688296E7;0.0;0.0;0.0;202306
0;167259;0.0;202217604001968;"objeto deste contrato a elaboração e execução do projeto de pesquisa denominado “MAPEAMENTO DE OPORTUNIDADES DE CRESCIMENTO DO SETOR MINERAL EM GOIÁS 2022-204";CONTRATO;01567601000143;-1000000000;"Não se aplica";"UNIVERSIDADE FEDERAL DE GOIAS";2022;02;2023-06-14T00:00:00.000-03:00;2023-06-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE INDÚSTRIA, COMÉRCIO E SERVIÇOS";SIC;681800.0;0.0;0.0;0.0;202306
