﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;166299;0.0;202210319004914;"Contratação de empresa especializada na prestação de serviços continuados de  monitoramento em círculo fechado de televisão (cftv). Vídeo monitoramento e vídeo sensoriamento, com Sistema de Análise e CFTV (circuito fechado), coleta de imagens, transmissão de imagens e dados via fibra óptica (tempo real), central de monitoramento, com fornecimento de materiais (em regime de locação de equipamentos não incorporável ao patrimônio ), serviços de instalação e iluminação, gravação, desenvolvimento de sistema, análises de dados, treinamento, manutenção e reposição de peças, no quantitativo de 43 (quarenta e três) kit´s do tipo 02, referenciado no lote 07 da ARP 002/2022 SEAD, pelo período de 12 (doze) meses, para o prédio da SEDS e unidades Socioeducativas do Estado de Goiás.";CONTRATO;06088000000171;-1000000000;"Não se aplica";"TOTAL   VIGILANCIA E SEGURANCA LTDA";2023;02;2024-03-03T00:00:00.000-03:00;2023-02-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;3175464.0;0.0;0.0;0.0;202302
0;166382;0.0;202200017013278;"água e esgoto st. universitário";CONTRATO;01616929000102;-1000000000;"Não se aplica";"SANEAMENTO DE GOIAS S/A";2023;06;2024-02-08T00:00:00.000-02:00;2023-02-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;36000.0;0.0;0.0;3000.0;202302
0;166420;0.0;202200028001686;"Contratação de empresa especializada para a aquisição de recarga de extintores de Incêndio portáteis (de solo e de cabides/suportes), testes hidrostáticos e contratação de serviço de manutenção preventiva/corretiva de Extintores de Incêndio em 2º e 3º níveis, serviços de inspeção, incluindo a substituição de peças defeituosas, quando necessário, no âmbito da Agência Brasil Central.";CONTRATO;19897713000128;-1000000000;"Não se aplica";"RICARDO ALVES RAMOS DE BRITO EXTINTORES";2023;001;2024-02-02T00:00:00.000-02:00;2023-02-02T00:00:00.000-02:00;"AGÊNCIA BRASIL CENTRAL";ABC;8950.0;0.0;0.0;0.0;202302
0;166518;0.0;202300006015020;"Contratação de empresa para aquisição de material de consumo, para Distribuição Gratuita (Camisetas, bermudas, calça legging, calça comprida, jogos de coletes, meias esportivas, conjuntos de agasalhos e uniformes esportivos), para atendimento de eventos a serem promovidos por meio da Superintendência de Desporto Educacional, Arte e Educação da Secretaria de Estado da Educação.";CONTRATO;28319914000139;-1000000000;"Não se aplica";"L E MARTINS INDUSTRIA  COMERCIO E SERVICOS LTDA";2023;016;2023-05-26T00:00:00.000-03:00;2023-02-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;204400.0;0.0;0.0;0.0;202302
0;166478;0.0;202216448079830;"Contratação de empresa especializada na prestação de serviços de monitoração eletrônica e rastreamento de pessoas, com locação de solução composta por: mão de obra especializada, equipamentos (hardware/firmware), softwares de gerenciamento, Business Intelligence (B.I.), controle e monitoração de pessoas e disponibilização de dispositivos de rastreamento e proteção para pessoas submetidas às medidas protetivas de urgência, mobiliário e equipamentos de vídeo monitoramento, comunicação de dados, fornecimento de estrutura física, infraestrutura, funcionários; bem como, licenças, garantias, assistência, treinamento e suporte técnico, respeitando as especificações técnicas, quantidades descritas neste edital, condições de fornecimento, acordo de níveis de serviço descritos neste termo e seus anexos.";CONTRATO;09070101000103;-1000000000;"Não se aplica";"SPACECOMM MONITORAMENTO SA";2023;005;2025-08-15T00:00:00.000-03:00;2023-02-15T00:00:00.000-02:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;6.99975E7;0.0;0.0;0.0;202302
0;166456;0.0;202100010011681;"Contratação de empresa para a prestação dos serviços de serviços de  manutenção preventiva e/ou corretiva, com reposição de peças e/ou acessórios, em CÂMARAS FRIAS para atendimento das necessidades das Unidades desta Secretaria de Estado de Saúde (SES-GO).";CONTRATO;03199343000115;-1000000000;"Não se aplica";"TLR SERVICOS DE ENGENHARIA E COMERCIO LTDA - ME";2023;14;2024-02-16T00:00:00.000-02:00;2023-02-17T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;183999.96;0.0;0.0;15333.33;202302
0;166422;0.0;202300006007590;"Aquisição de material de consumo, para Distribuição Gratuita (Camisetas, bermudas, calça legging, calça comprida, jogos de coletes, meias esportivas, conjuntos de agasalhos e uniformes esportivos), para atendimento de eventos a serem promovidos por meio da Superintendência de Desporto Educacional, Arte e Educação da Secretaria de Estado da Educação.";CONTRATO;03180328000125;-1000000000;"Não se aplica";"ALTERNATIVA COMERCIAL TXTIL LTDA";2023;012;2023-05-12T00:00:00.000-03:00;2023-02-13T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;22400.0;0.0;0.0;0.0;202302
0;166339;0.0;202216448033739;"aquisição de água mineral para atender ao consumo dos servidores, colaboradores e visitantes às dependências dos órgãos e entidades da Administração Pública do Estado de Goiás, pelo período de 12 (doze) meses​.";CONTRATO;00961053000179;-1000000000;"Não se aplica";"FONSECA MARTINS COMERCIO DE GAS - EIRELI";2023;002;2024-02-07T00:00:00.000-02:00;2023-02-07T00:00:00.000-02:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;37100.0;0.0;0.0;0.0;202302
0;166301;0.0;202210319002181;"Fornecimento parcelado de material de consumo para atender a demanda das Copas, qual seja copos descartáveis, das diversas unidades Administrativas, Operacionais e Socioeducativas ligadas à Secretaria de Estado de Desenvolvimento Social (SEDS).";CONTRATO;47341740000155;-1000000000;"Não se aplica";"3MARIAS DISTRIBUICAO E SERVICOS LTDA";2023;4;2024-02-05T00:00:00.000-02:00;2023-02-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;27885.600000000002;0.0;0.0;0.0;202302
0;166436;0.0;202217647001093;"Aquisição de Grades Aradoras, para o Estado de Goiás, por meio da Secretaria de Agricultura, Pecuária e Abastecimento - SEAPA a serem distribuídas aos municípios goianos.";CONTRATO;21344856000154;-1000000000;"Não se aplica";"AGROINDUSTRIAL FREITAS EIRELI";2023;002;2024-02-08T00:00:00.000-02:00;2023-02-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;160000.0;0.0;0.0;0.0;202302
0;166517;0.0;202217645002524;"Contratação de empresa para fornecimento de açúcar, por um período de 12 meses a fim de atender a demanda da Secretaria de Estado da Cultura, conforme condições e exigências estabelecidas neste instrumento";CONTRATO;42193256000102;-1000000000;"Não se aplica";"GISELLE ALVES DE SOUZA COSTA 03592035150";2023;05;2024-02-15T00:00:00.000-02:00;2023-02-15T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;11682.58;0.0;0.0;0.0;202302
0;166487;0.0;202218037003841;"Constitui objeto do presente instrumento a prestação dos serviços de abastecimento de água tratada e a coleta/afastamento e tratamento de esgoto sanitário, para atender o Terminal Rodoviário de Passageiros de Buriti Alegre (unidade administrativa da SGG), garantindo o desenvolvimento de suas atividades regulares.";CONTRATO;43390208000177;-1000000000;"Não se aplica";"BURITI ALEGRE AMBIENTAL S.P.E. - S/A";2023;006;2023-12-31T00:00:00.000-02:00;2023-02-17T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;13673.4;0.0;0.0;1139.45;202302
0;166452;0.0;202300006005690;"Aquisição de copos descartáveis de 200 ml, translúcido, reciclável, atóxico, consumo principal para água, para atender a necessidade do público visitante recebido na recepção da Seduc.";CONTRATO;34533426000122;-1000000000;"Não se aplica";"GESY SARAIVA DE GOIAS";2023;00090;2023-04-14T00:00:00.000-03:00;2023-02-15T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;9132.75;0.0;0.0;0.0;202302
0;166486;0.0;202300015000222;"Serviço de telecomunicação para telefone móvel Via Satélite através do fornecimento de cartão pré-pago de 500 unidades e taxa de ativação do cartão.";"DISPENSA DE LICITAÇÃO";20283712000172;-1000000000;"Não se aplica";"GLOBALSAT DO BRASIL LTDA";1900;0;2024-02-27T00:00:00.000-03:00;2023-02-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;10140.0;0.0;0.0;0.0;202302
0;166676;0.0;202200016028357;"Constitui objeto do presente feito a aquisição de insumos para o Laboratório de Química e Toxicologia Forense do Instituto de Criminalística Leonardo Rodrigues/SPTC.";CONTRATO;23609226000190;-1000000000;"Não se aplica";"PRIME WORLD SOLUCOES PUBLICAS LTDA";2023;010;2024-02-15T00:00:00.000-02:00;2023-02-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;40894.0;0.0;0.0;0.0;202302
0;166540;0.0;202314304000097;"Aquisição de 03 (três) licenças do pacote Adobe Creative Cloud (CC) para edição, composição e criação de imagens, ilustrações e artes.";"DISPENSA DE LICITAÇÃO";21748841000151;-1000000000;"Não se aplica";"TECNETWORKING SERVICOS E SOLUCOES EM TI LTDA EPP";1900;0;2023-04-24T00:00:00.000-03:00;2023-02-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO";SECTI;15822.0;0.0;0.0;0.0;202302
0;166245;0.0;202200006082994;"Contratação de empresa especializada para oferta de Solução de Robótica Educacional destinada a atender os Colégios Estaduais da Polícia Militar de Goiás da Secretaria de Estado da Educação de Goiás.";CONTRATO;28046461000114;-1000000000;"Não se aplica";"SIM INOVA TECNOLOGIA COMERCIO E SERVICOS LTDA";2022;192;2024-01-31T00:00:00.000-02:00;2023-02-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1.091675355E7;0.0;0.0;0.0;202302
0;166476;0.0;202200015001900;"Contrato de o fornecimento de frutas diversas, pelo  período de 12 (doze) meses, que fazem entre o ESTADO DE GOIÁS, através da SECRETARIA DE ESTADO DA CASA MILITAR e a empresa INGÁ COMERCIO E SERVIÇOS EIRELI, CNPJ/MF n.º 30.734.754/0001-36.";CONTRATO;30734754000136;-1000000000;"Não se aplica";"INGA COMERCIO E SERVICOS EIRELI";2023;03;2024-02-07T00:00:00.000-02:00;2023-02-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;88683.11;0.0;0.0;7390.26;202302
0;166577;0.0;202200016032805;"contratação de empresa especializada na prestação de serviços continuado de publicações oficiais em jornal de grande circulação, com entrega sob demanda.";CONTRATO;24946442000193;-1000000000;"Não se aplica";"EDITORA DIARIO DO ESTADO-EIRELI-ME";2023;02;2024-02-23T00:00:00.000-03:00;2023-02-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;28350.0;0.0;0.0;0.0;202302
0;166596;0.0;202300005001934;"Aquisição de 02 (duas) assinaturas do jornal “O Popular”, bem como a disponibilização de das senhas de acesso ao conteúdo digital do referido jornal, a fim de atender ao uso da
Comunicação Setorial e do Gabinete do Secretário de Estado da Administração.";CONTRATO;01536754000123;-1000000000;"Não se aplica";"J CÂMARA & IRMÃOS S/A";2023;007;2024-02-26T00:00:00.000-03:00;2023-02-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;1677.6000000000001;0.0;0.0;0.0;202302
0;166482;0.0;202217647002956;"Aquisição de licença de uso (assinatura) do sistema Banco de Preços da empresa NP TECNOLOGIA E GESTÃO DE DADOS LTDA, que consiste em um banco de dados desenvolvido para utilização como ferramenta de pesquisa e comparação de preços praticados pela Administração Pública, baseado em resultados de licitações adjudicadas e homologadas.";CONTRATO;07797967000195;-1000000000;"Não se aplica";"NP TECNOLOGIA E GESTAO DE DADOS LTDA";2023;004;2024-02-27T00:00:00.000-03:00;2023-02-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;10865.0;0.0;0.0;0.0;202302
0;166483;0.0;202217645002524;"Contratação de empresa para fornecimento de café e coador de café, por um período de 12 meses a fim de atender a demanda da Secretaria de Estado da Cultura, conforme condições e exigências estabelecidas neste instrumento";CONTRATO;04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";2023;04;2024-02-14T00:00:00.000-02:00;2023-02-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;49049.93;0.0;0.0;0.0;202302
0;166258;0.0;202318037000148;"Trata-se de Adesão à Ata de Registro de Preço n° 004/2022, cujo o objeto é a eventual aquisição de materiais de limpeza, para atender as demandas dos órgãos/entidades da Administração Pública do Estado de Goiás, pelo período de 12 meses";CONTRATO;04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";2023;00098;2023-04-01T00:00:00.000-03:00;2023-02-01T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;448.04;0.0;0.0;0.0;202302
0;166397;0.0;202210319006747;"O objeto deste contrato é a prestação de serviços continuados de vigilância armada, com fornecimento de profissionais uniformizados e instrumentos de trabalho, pelo período de 12 (doze) meses.";CONTRATO;24610153000119;-1000000000;"Não se aplica";"OFFICE SEGURANCA LTDA - EPP";2023;06;2024-02-09T00:00:00.000-02:00;2023-02-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;218628.0;0.0;0.0;0.0;202302
0;166383;0.0;202200006065754;"Aquisição de Conjunto de mesas e cadeiras para refeitórios, tipo monoblocos, com o objetivo de atender as demandas das escolas de tempo integral.";CONTRATO;05211777000119;-1000000000;"Não se aplica";"CAPERPASS INDUSTRIA E COMERCIO DE ARTIGOS PLASTICOS LTDA";2023;009;2023-10-08T00:00:00.000-03:00;2023-02-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1247537.04;0.0;0.0;0.0;202302
0;166419;0.0;202200004043361;"Execução de serviços de reparação e manutenção da
cobertura com a instalação de estrutura metálica e cobertura com
telhas termoacústicas das edificações que compõem a sede da
Secretaria de Estado da Economia de Goiás, situada na Avenida
Vereador José Monteiro, nº 2233 - Setor Nova Vila Goiânia - GO,
mais especificamente no Bloco “A”, Bloco “B” e na “Passarela”
entre os dois blocos .";CONTRATO;41493677000196;-1000000000;"Não se aplica";"PRAXIS- CONSTRUTORA, OBRAS E SERVICOS LTDA";2023;004;2024-02-12T00:00:00.000-02:00;2023-02-13T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;2848960.33;0.0;0.0;0.0;202302
0;166542;0.0;202317645000191;"Contratação de Empresa especializada na prestação de serviços de manutenção preventiva, corretiva e emergencial, com cobertura de peças, em 01 (um) elevador - marca OTIS, modelo GEN 2, capacidade para 08 pessoas, 630 kg -, instalado na Vila Cultural Cora Coralina (Rua 3, s/nº, Setor Central, Goiânia/GO), por um período de 12 (doze) meses, necessários para o perfeito funcionamento do equipamento, devendo ser observadas as recomendações do fabricante do equipamento.";CONTRATO;07296500000161;-1000000000;"Não se aplica";"ADVANCE SYSTEM ELEVADORES LTDA ME";2023;08;2024-03-23T00:00:00.000-03:00;2023-02-23T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;10080.0;0.0;0.0;0.0;202302
0;166633;0.0;202200005018146;"Locação do imóvel localizado na Avenida Canaã, esquina com Rua Ottawa, Quadra 125, Lote 19, Jardim Novo Mundo, Goiânia - GO, para sediar a unidade do Vapt Vupt Novo Mundo na Cidade
de Goiânia.";CONTRATO;00000000000000;56581220159;"VINICIUS CARDOSO DO VALE PARANA";"Não se aplica";2023;001;2028-01-31T00:00:00.000-02:00;2023-02-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;360000.0;0.0;0.0;0.0;202302
0;166427;0.0;202217697000441;"Contratação de empresa para aquisição de mobiliário de escritório, para atender a demanda da SECRETARIA DE ESTADO DE COMUNICAÇÃO - SECOM, pelo período de 12 (doze) meses, conforme especificações no Termo de Referência.";CONTRATO;04869711000158;-1000000000;"Não se aplica";"FLEXIBASE INDUSTRIA E COMERCIO DE MOVEIS IMPORTACAO E EXPORTACAO LTDA";2023;003;2024-02-09T00:00:00.000-02:00;2023-02-10T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE COMUNICAÇÃO";SECOM;64152.66;0.0;0.0;0.0;202302
0;166481;0.0;202100006082280;"Aquisição de insumos, na utilização do curso de barbeiro com vistas na capacitação de reeducandos nas Unidades Prisionais de Itumbiara e Uruaçu, ambos no Estado de Goiás.";CONTRATO;29777107000122;-1000000000;"Não se aplica";"CANAA COMERCIO E DISTRIBUICAO LTDA";2023;00108;2023-05-21T00:00:00.000-03:00;2023-02-22T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;9300.0;0.0;0.0;0.0;202302
0;166455;0.0;202000036013074;"CONTINUAÇÃO DA CONSTRUÇÃO DO PRESIDIO DE NOVO GAMA - GO.";CONTRATO;03678241000182;-1000000000;"Não se aplica";"TRIADY CONSTRUTORA E INCORPORADORA LTDA";2023;7;2024-12-13T00:00:00.000-02:00;2023-02-13T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;1.57788222E7;0.0;0.0;0.0;202302
0;166396;0.0;202212404001301;"Contratação de empresa especializada na confecção de materiais gráficos, sob demanda, destinado ao atendimento de eventos a serem promovidos pela EMATER";CONTRATO;02472396000286;-1000000000;"Não se aplica";"GRAFICA E EDITORA ALIANCA LTDA";2023;03;2024-02-07T00:00:00.000-02:00;2023-02-07T00:00:00.000-02:00;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA";EMATER;24010.0;0.0;0.0;20008.73;202302
0;166356;0.0;202317645000220;"O objeto deste contrato é a prestação de serviços continuados de vigilância armada, com fornecimento de profissionais uniformizados e instrumentos de trabalho, pelo período de 12 (doze) meses";CONTRATO;22236185000251;-1000000000;"Não se aplica";"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";2023;3;2024-02-08T00:00:00.000-02:00;2023-02-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;3072069.36;0.0;0.0;0.0;202302
0;166522;0.0;202317576000759;"contratação de 02 (duas) assinaturas do jornal períodico ""O Popular"", para entrega diária na Secretaria de Estado de Esporte e Lazer, situada à Avenida Fued José Sebba, n° 1170, CEP 74805100, Estádio Serra Dourada, nesta capital, inclusive nos finais de semana e feriados, por um período de 12 (doze) meses";CONTRATO;01536754000123;-1000000000;"Não se aplica";"J CÂMARA & IRMÃOS S/A";2023;02;2024-02-28T00:00:00.000-03:00;2023-02-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;1677.6000000000001;0.0;0.0;0.0;202302
0;166358;0.0;202200020016395;"Adesão a Ata de Registro de Preço  n° 003/2022-SEAD/GEAC, PREGÃO ELETRÔNICO 12/2021-SEAD-GEAC-LOTE ÚNICO - prestação de serviços de solução continuada de impressão, cópias e digitalização";CONTRATO;08733698000166;-1000000000;"Não se aplica";"SONDA PROCWORK INFORMATICA LTDA";2023;004;2025-02-07T00:00:00.000-02:00;2023-02-07T00:00:00.000-02:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;594789.0;0.0;0.0;19826.3;202302
0;166276;0.0;202200027001206;"Constitui objeto deste contrato a prestação de serviços de suporte técnico, manutenção corretiva, adaptativa e evolutiva, treinamento e capacitação em caráter mensal ao Sistema Gnuteca Versão 3, utilizado na Biblioteca Centro Cultural Oscar Niemeyer, pelo período de 30(trinta) meses.";CONTRATO;05582628000166;-1000000000;"Não se aplica";"SOLIS SOLUCOES LIVRES LTDA";2023;01;2025-08-02T00:00:00.000-03:00;2023-02-02T00:00:00.000-02:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";12900.0;0.0;0.0;0.0;202302
0;166417;0.0;202217647001271;"Aquisição de Grades Aradoras, para o Estado de Goiás, por meio da Secretaria de Agricultura, Pecuária e Abastecimento - SEAPA a serem distribuídas aos municípios goianos.";CONTRATO;21344856000154;-1000000000;"Não se aplica";"AGROINDUSTRIAL FREITAS EIRELI";2023;003;2024-02-08T00:00:00.000-02:00;2023-02-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;280000.0;0.0;0.0;0.0;202302
