﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"SUPERINTENDENTE DE ENSINO MÉDIO",2023-04-16T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"GOIANIA - GO","REGINA EFIGENIA DE JESUS SILVA RODRIGUES",SEDUC,345.0,202304
"C. TEMPORÁRIO - APOIO ADMINISTRATIVO - SER",2023-04-24T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"PIRENOPOLIS - GO","EDITH MARIA DE SOUZA ALVES",RETOMADA,805.0,202304
"ASSESSOR A9",2023-04-12T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"CABECEIRAS - GO","MARCO ANCELMO LOPES",AGRODEFESA,230.0,202304
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"PORANGATU - GO","MUCIO DE SOUSA PEREIRA",SES,920.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-11T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"PORTEIRAO - GO","CELSO ANDRE RODRIGUES",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"MORRINHOS - GO","ANTONIO CARLOS LISBOA FILHO",AGRODEFESA,115.0,202304
"ASSESSOR A5",2023-04-07T00:00:00.000-03:00,2023-04-08T00:00:00.000-03:00,"BRASILIA - DF","MARCOS MENDONCA MOITINHO",SGG,675.0,202304
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-04-18T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","MARIO JOSE ALVES",SES,575.0,202304
"AUXILIAR DE AUTÓPSIA - 16.897",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"GOIANIA - GO","RUBENS RAFAEL DA SILVA",SSP,115.0,202304
"ASSESSOR A7",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"ANAPOLIS - GO","MILLENA DA SILVA CARNEIRO",DETRAN,115.0,202304
"POLICIAL PENAL - PCR - 20.182",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"ISRAELANDIA - GO","JOSE RENATO BARBOSA SANTANA",DGPP,115.0,202304
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-04-10T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"FAINA - GO","HELIO CASSIMIRO DE SOUSA",SES,230.0,202304
"SEGUNDO SARGENTO - LEI 15.668",2023-04-25T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"PARANAIGUARA - GO","DEUZIMAR DOS SANTOS LEAL",DETRAN,345.0,202304
"ASSESSOR A8",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"PIRACANJUBA - GO","JOSE NILTON LEAR DE OLIVEIRA",DETRAN,115.0,202304
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-04-13T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"ABADIANIA - GO","VANJA PEDRO ROSA SAMPAIO",SES,115.0,202304
"ASSESSOR A9",2023-04-11T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"CORUMBA DE GOIAS - GO","EDILSON FABIANO RAFAEL DE OLIVEIRA",SEDUC,115.0,202304
"MOTORISTA DE VEÍCULOS LEVES - NERÓPOLIS",2023-04-09T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","MILTON AUGUSTO DE SOUZA JUNIOR",SES,805.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"CORUMBAIBA - GO","ERNANE MIGUEL FERREIRA",AGRODEFESA,115.0,202304
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","PAULO ROBERTO GONCALVES DA SILVA",DETRAN,115.0,202304
"COORDENADOR REGIONAL DA AGRODEFESA",2023-04-03T00:00:00.000-03:00,2023-04-03T00:00:00.000-03:00,"GOIANIA - GO","ISRAEL MENDES IVO",AGRODEFESA,115.0,202304
"C.TEMPORÁRIO - VIGILANTE PENITENCIÁRIO - DGAP",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"ITUMBIARA - GO","LUIS FELIPE ALMEIDA BARROS",DGPP,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"GOIANIA - GO","JESUS JUNCA PEREIRA",AGRODEFESA,115.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"LUZIANIA - GO","VIRGILIO DE SOUZA BRITO",GOINFRA,1035.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"ITAGUARU - GO","ANTONIO VINICIO LIMA ARANTES",AGRODEFESA,115.0,202304
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-04-18T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","WLADINIR SILVEIRA SILVA",SEAD,345.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-17T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"ARUANA - GO","GILVANO ALVES DE OLIVEIRA",SEDUC,805.0,202304
"LÍDER DE ÁREA OU PROJETO LAP",2023-04-17T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"QUIRINOPOLIS - GO","LUAN PEREIRA DA SILVA GONCALVES",GOINFRA,805.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-11T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"BURITI ALEGRE - GO","MICHELE FERREIRA DIAS",AGRODEFESA,115.0,202304
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"PONTALINA - GO","SERGIO GONCALVES CAMPOS",SEAD,115.0,202304
"C.TEMPORÁRIO - VIGILANTE PENITENCIÁRIO - DGAP",2023-04-29T00:00:00.000-03:00,2023-04-29T00:00:00.000-03:00,"UNAI - MG","SERGIO OMAR DOS SANTOS ALVARENGA FILHO",DGPP,225.0,202304
"PRIMEIRO SARGENTO - LEI 15.668",2023-04-25T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"VICENTINOPOLIS - GO","CARLOS ALBERTO VICENTE",DETRAN,345.0,202304
"PERITO CRIMINAL - 16.897",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"GOIANIA - GO","CHARLEY GUY DE ABREU JUNIOR",SSP,115.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","AMARO DOMINGOS DA SILVA",AGRODEFESA,115.0,202304
"ASSESSOR A3",2023-04-26T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"MUTUNOPOLIS - GO","ALUISIO ASSUMPCAO AIRES",SEAD,575.0,202304
"TÉCNICO EM GESTÃO PÚBLICA",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","VICTOR PAULO FARIA SANTOS",SES,115.0,202304
"ASSESSOR A7",2023-04-24T00:00:00.000-03:00,2023-04-29T00:00:00.000-03:00,"MONTES CLAROS DE GOIAS - GO","MARCELLO FERREIRA DE SOUZA",DETRAN,1265.0,202304
"CABO - LEI 15.668",2023-04-05T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"GOIAS - GO","VICTOR ESTULANO GARCIA ALVES",PM,230.0,202304
"ASSESSOR A9",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"ANAPOLIS - GO","MARTHA KARINA FERREIRA ARRAES OLIVEIRA",DETRAN,115.0,202304
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"MOSSAMEDES - GO","JUSCIMAR CARROS BARROSO",EMATER,115.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ITUMBIARA - GO","REINALDO SOUZA ARAUJO JUNIOR",GOINFRA,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-13T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"BRASILIA - DF","ERLAN SOUZA DE ALMEIDA",SEDUC,450.0,202304
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-04-21T00:00:00.000-03:00,2023-04-23T00:00:00.000-03:00,"CALDAS NOVAS - GO","JULIANA SIMIAO FERREIRA",UEG,575.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"OURO VERDE DE GOIAS - GO","CLAUDIA FAUSTINA DE OLIVEIRA",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"MONTIVIDIU DO NORTE - GO","RITA DA MATA RIBEIRO",AGRODEFESA,115.0,202304
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","RAPHAEL MESSIAS DE JESUS",EMATER,115.0,202304
"AUXILIAR DE ENFERMAGEM - M SAÚDE",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"URUANA - GO","ELZA OLIVEIRA NUNES JUSTINO",SES,115.0,202304
"ASSESSOR A9",2023-04-17T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"IPORA - GO","SANDOVAL FREITAS DE SOUZA",SES,805.0,202304
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-04-13T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","GESIMAR BELOS DOS SANTOS",SEMAD,115.0,202304
"LÍDER DE ÁREA OU PROJETO LAP",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"ABADIANIA - GO","BERNARDO AGUILERA BASTOS PORTA MARTINI",ABC,115.0,202304
"COORDENADOR REGIONAL DE POLÍCIA TÉCNICO-CIENTÍFICA",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"GOIANIA - GO","JOSE APARECIDO GERARDI",SSP,115.0,202304
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-04-03T00:00:00.000-03:00,2023-04-03T00:00:00.000-03:00,"ANAPOLIS - GO","MERIENE ROSA DE ABREU",SES,115.0,202304
"ASSESSOR A9",2023-04-15T00:00:00.000-03:00,2023-04-15T00:00:00.000-03:00,"ANAPOLIS - GO","JOELMA CRUVINEL BORGES",DETRAN,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"ITABERAI - GO","TELMA CRISTINA FERREIRA GONZAGA",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"URUANA - GO","ANTONIO VINICIO LIMA ARANTES",AGRODEFESA,115.0,202304
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"IACIARA - GO","ADALIR JOSE ALVES DA SILVA",GOINFRA,1035.0,202304
"C. TEMPORÁRIO - TÉC. DE SIN. DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-04-24T00:00:00.000-03:00,2023-04-29T00:00:00.000-03:00,"MONTES CLAROS DE GOIAS - GO","DIOGO GOMES XAVIER",DETRAN,1265.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","MOHAMAD YUSSEF DE SOUSA",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"FAZENDA NOVA - GO","MURILO CARVALHO GARCIA",AGRODEFESA,115.0,202304
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-04-17T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"CATALAO - GO","MARCIO DA SILVA MOREIRA",DETRAN,805.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","SOLISMAN RAMALHO FRADE",GOINFRA,1035.0,202304
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-19T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"CAIAPONIA - GO","BARTOLOMEU FERNANDES DA SILVA",SGG,345.0,202304
"ASSESSOR A8",2023-04-03T00:00:00.000-03:00,2023-04-22T00:00:00.000-03:00,"JESUPOLIS - GO","LUDMILLA FREITAS PERES",DETRAN,4485.0,202304
"GERENTE DE EMERGÊNCIAS AMBIENTAIS  INCÊNDIOS FLORESTAIS E SEGURANÇA DE BARRAGENS",2023-04-25T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"NOVA ODESSA - SP","JONATAS SINANDE MENDONCA",SEMAD,1575.0,202304
"ASSESSOR A7",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"CRISTALINA - GO","LUIS AFONSO PEREIRA LOPES",EMATER,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"GOIANIA - GO","AYUMI RENATA MEISTER",AGRODEFESA,115.0,202304
"LÍDER DE ÁREA OU PROJETO LAP",2023-04-03T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"FORMOSA - GO","ITALO TAVEIRA ULHOA",GOINFRA,805.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-13T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"QUIRINOPOLIS - GO","ROSSANE PEREIRA DA SILVA",AGRODEFESA,115.0,202304
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"GOIANIA - GO","MESSIAS RODRIGUES DA SILVA",SEDUC,115.0,202304
"ASSESSOR A9",2023-04-17T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"ITAPURANGA - GO","DELERITO VAZ DA SILVA FILHO",SES,575.0,202304
"ASSESSOR A9",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"GOIANIA - GO","JULIO CESAR DE CARVALHO REIS",EMATER,115.0,202304
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-13T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"GOIANIA - GO","ANCELMO GOMES ARANTES",EMATER,115.0,202304
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"MORRINHOS - GO","ADEMAR PEREIRA JUNIOR",UEG,115.0,202304
"ASSESSOR A4",2023-04-03T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"CALDAS NOVAS - GO","ROBSON PIRES DA SILVA",SECTI,575.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-13T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"GOIATUBA - GO","MICHELE FERREIRA DIAS",AGRODEFESA,115.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"PANAMA - GO","MARCIO GOMES DE MORAES",AGRODEFESA,115.0,202304
"ASSESSOR A9",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"IPORA - GO","ADRIANO DA CUNHA BATISTA",SES,115.0,202304
"C. TEMPORÁRIO - PROFESSOR NÍVEL SUPERIOR - DEC. 9.853 - SEDUC",2023-04-24T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"GOIANIA - GO","THIAGO DOURADO NEVES",SEDUC,115.0,202304
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-04-13T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"ALVORADA DO NORTE - GO","FLAVIO HUMBERTO CARNEIRO DE MOURA",EMATER,115.0,202304
"PROFESSOR - IV",2023-04-12T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"JATAI - GO","JOSE AGTONIO GUEDES DANTAS",SEDUC,345.0,202304
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-11T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ITAJA - GO","LUCIANO SIQUEIRA MADUREIRA",DETRAN,805.0,202304
"C. TEMPORÁRIO - ADMINISTRATIVO DE NÍVEL SUP. - DEC.9939 - SEDS",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"ITABERAI - GO","RONAN MOREIRA MESSIAS",SEDS,115.0,202304
"ENFERMEIRO - 18.464",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"ANAPOLIS - GO","MARIA CRISTINA MAGALHAES",SES,115.0,202304
"PRIMEIRO SARGENTO - LEI 15.668",2023-04-08T00:00:00.000-03:00,2023-04-09T00:00:00.000-03:00,"NIQUELANDIA - GO","MARCUS VINICIUS REGINA DA SILVA",CBM,230.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"IACIARA - GO","JOSE HELENO VIANA DE ARAUJO",GOINFRA,1035.0,202304
"ASSESSOR A8",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"GOIANESIA - GO","SANDRA PEREIRA GONCALVES",DETRAN,115.0,202304
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-17T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"CASTELANDIA - GO","ALUIZIO NETO LOPES",DGPC,690.0,202304
"COORDENADOR REGIONAL",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"SAO MIGUEL DO PASSA QUATRO - GO","LUZIMAR PEREIRA DA SILVA",SES,115.0,202304
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-04-20T00:00:00.000-03:00,2023-04-21T00:00:00.000-03:00,"ANAPOLIS - GO","LANCASTER PEREIRA",DETRAN,115.0,202304
"SOLDADO - LEI 15.668",2023-04-21T00:00:00.000-03:00,2023-04-21T00:00:00.000-03:00,"BRASILIA - DF","JOHNATHAN GUEDES",SECAMI,225.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"MONTIVIDIU DO NORTE - GO","ANDERSON LUIZ CAETANO",AGRODEFESA,115.0,202304
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-17T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","AGEU GARCEZ DE ARAUJO",SEAD,805.0,202304
"ANALISTA DE COMUNICAÇÃO-QT-PCR-CLT-17.094",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","LIVIO AFONSO ROCHA",ABC,115.0,202304
"ASSESSOR A8",2023-04-11T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"LUZIANIA - GO","PRISCILLA RODRIGUES",SES,115.0,202304
"COORDENADOR REGIONAL DE EDUCAÇÃO DE PORTE 3",2023-04-16T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"GOIANIA - GO","SONIA APARECIDA DE SOUZA",SEDUC,345.0,202304
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-17T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"CASTELANDIA - GO","MARIZETE APARECIDA DE SOUZA",DGPC,690.0,202304
"ANALISTA DE SAÚDE - ANS U - SENADOR CANEDO",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"BRASILIA - DF","PAULO HENRIQUE SILVA COSTA",SES,2025.0,202304
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-04-25T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"QUIRINOPOLIS - GO","ADEMAR PEREIRA JUNIOR",UEG,345.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-04-03T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"MAIRIPOTABA - GO","JOAO LUIZ VIEIRA DE MELO",GOINFRA,345.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"PILAR DE GOIAS - GO","SAULO RAFAEL DE ARAUJO SILVA",AGRODEFESA,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"GOIANIA - GO","ANTONIO BATISTA DE JESUS ABE",SEDUC,115.0,202304
"TERCEIRO SARGENTO - LEI 15.668",2023-04-24T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"CAVALCANTE - GO","MILTON JUNIO DA SILVA DUARTE",SECAMI,345.0,202304
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-04-24T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","KEILA FABIA GUILARDUCCI RIBEIRO",SES,575.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-04-26T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"ITARUMA - GO","BRUNO FAGUNDES SILVA",SEDUC,575.0,202304
"ASSESSOR A9",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"ANAPOLIS - GO","JADILSON SERRA SILVA",SES,115.0,202304
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"ANAPOLIS - GO","SELON VENANCIO PEREIRA",DETRAN,115.0,202304
"POLICIAL PENAL - PCR - 18.300",2023-04-23T00:00:00.000-03:00,2023-04-23T00:00:00.000-03:00,"ITUMBIARA - GO","JOSIAS MARCO MARTINS SIQUEIRA",DGPP,115.0,202304
"ENFERMEIRO - 18.464",2023-04-25T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"MONTES CLAROS DE GOIAS - GO","FERNANDA PAULA DE FARIA GUIMARAES",SES,575.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"NOVA ROMA - GO","RICARDO DOUGLAS RODRIGUES GONCALVES",SEDUC,115.0,202304
"PROFESSOR - IV",2023-04-19T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"GOIANIA - GO","VOLMIR JOSE KAZMIERCZAK",SEDUC,345.0,202304
"ASSESSOR A8",2023-04-15T00:00:00.000-03:00,2023-04-15T00:00:00.000-03:00,"ANAPOLIS - GO","DIONE HENRIQUE RODRIGUES MACIEL",ABC,115.0,202304
