﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00005";"REF.- 08/23-CORREIOS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-09-06T00:00:00.000-03:00;202309;Fatura;3261;4355,87;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00047";361498;"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-09-14T00:00:00.000-03:00;202309;Fatura;3362;7578,04;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00018";"363081 AGO/2023";"GABINETE DO SECRETARIO DE GOVERNO";2023-09-18T00:00:00.000-03:00;202309;Fatura;1901;232,28;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00014";"Nº 363045";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-09-27T00:00:00.000-03:00;202309;Fatura;1761;3870,03;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00062";"361846 - 08/23";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-09-27T00:00:00.000-03:00;202309;Fatura;2952;17972,75;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";" 00017";09/2023-IN.13º;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-09-23T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1780;1078,55;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00272";"FOLHA 09.2023";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1780;1063284,36;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV RAFAEL MAIA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-06T00:00:00.000-03:00;202309;Outros;2961;683,64;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV IVONE ALVES";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-06T00:00:00.000-03:00;202309;Outros;2961;23739,86;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV PLÍNIO INÁCIO";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-12T00:00:00.000-03:00;202309;Outros;2961;3112,69;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";"RPV CLEUZA SILVA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-12T00:00:00.000-03:00;202309;Outros;2961;400;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00174";202309000444958;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1780;458444,19;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00170";202309000444958;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1780;320642,09;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00003";109/00131145-3;"AGENCIA GOIANA DE HABITACAO S/A";2023-09-28T00:00:00.000-03:00;202309;Outros;4094;682,07;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00003";PSF/SETEMBRO/2023;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-12T00:00:00.000-03:00;202309;Outros;2850;4978506,37;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00356";DUAM/CRECHECANTINHO;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-26T00:00:00.000-03:00;202309;Outros;2850;415,98;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";" 00282";"ART - 1020230169789";"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-28T00:00:00.000-03:00;202309;Outros;2850;96,62;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00101";3000471569-IRPJ;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-04T00:00:00.000-03:00;202309;Fatura;2961;453,62;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00006";3000471675-REF.08.23;"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-09-15T00:00:00.000-03:00;202309;Fatura;4201;550,55;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00044";"3000471956 IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-09-19T00:00:00.000-03:00;202309;Fatura;2153;234,63;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00008";"3000472038 AGO/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-19T00:00:00.000-03:00;202309;Fatura;4001;9745,13;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00181";3000471958;"METROBUS TRANSPORTE COLETIVO S/A";2023-09-19T00:00:00.000-03:00;202309;Fatura;4093;8820,38;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00129";"IR - AGOSTO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-20T00:00:00.000-03:00;202309;Fatura;2401;0;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00028";"AGOSTO/2023 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-20T00:00:00.000-03:00;202309;Fatura;1801;30,74;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00007";"REF.- 08/23-LÍQ.-BRK";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-09-20T00:00:00.000-03:00;202309;Fatura;3261;574,3;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00298";3000471885-IRPJ;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-26T00:00:00.000-03:00;202309;Fatura;2961;1357,8;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00128";08/23-3000471933;"POLÍCIA CIVIL";2023-09-28T00:00:00.000-03:00;202309;Fatura;2904;64222,63;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00128";08/23-3000471933-IR;"POLÍCIA CIVIL";2023-09-28T00:00:00.000-03:00;202309;Fatura;2904;3238,1;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00022";3000471893;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-09-29T00:00:00.000-03:00;202309;Fatura;3051;431102,44;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00022";3000471925;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-09-29T00:00:00.000-03:00;202309;Fatura;3051;376350,65;
1616929000102;"SANEAMENTO DE GOIAS S A";" 00022";3000471894;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-09-29T00:00:00.000-03:00;202309;Fatura;3051;113582,86;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00024";07/23-1000552794325;"POLÍCIA CIVIL";2023-09-12T00:00:00.000-03:00;202309;Fatura;2904;84954,85;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00196";"AGOSTO/2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-12T00:00:00.000-03:00;202309;Fatura;1801;98,66;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00081";"REF.- 08/2023 - IRRF";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-09-13T00:00:00.000-03:00;202309;Fatura;3261;151,38;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00089";"5107 - JUL/2023  LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-14T00:00:00.000-03:00;202309;Fatura;1801;79,39;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00197";"JULHO/2023 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-14T00:00:00.000-03:00;202309;Fatura;1801;,96;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00023";71121710;"CORPO DE BOMBEIROS MILITAR";2023-09-14T00:00:00.000-03:00;202309;Fatura;2903;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00091";"67623502 - IRRF";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-09-15T00:00:00.000-03:00;202309;Fatura;3201;69,94;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00016";"69431369 - LIQ";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-09-15T00:00:00.000-03:00;202309;Fatura;3201;573,56;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00024";4000000616808202300;"CORPO DE BOMBEIROS MILITAR";2023-09-15T00:00:00.000-03:00;202309;Fatura;2903;24511,77;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00037";4000648308202300/IRR;"AGÊNCIA BRASIL CENTRAL - ABC";2023-09-18T00:00:00.000-03:00;202309;Fatura;1261;439,82;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00028";140000112;"AGÊNCIA BRASIL CENTRAL - ABC";2023-09-18T00:00:00.000-03:00;202309;Fatura;1261;146,82;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00054";4000648308202300/IRR;"AGÊNCIA BRASIL CENTRAL - ABC";2023-09-18T00:00:00.000-03:00;202309;Fatura;1261;417,79;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00003";"AGOSTO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;Fatura;1801;4127,89;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00197";"AGOSTO/2023 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;Fatura;1801;,97;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00178";IRRF;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-09-18T00:00:00.000-03:00;202309;Outros;3162;567,41;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00011";2023074122854;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-09-19T00:00:00.000-03:00;202309;Fatura;3262;50,76;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00024";08/23-1000556594442;"POLÍCIA CIVIL";2023-09-20T00:00:00.000-03:00;202309;Fatura;2904;96440,96;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00123";08/23-1000556594442;"POLÍCIA CIVIL";2023-09-20T00:00:00.000-03:00;202309;Fatura;2904;5240,19;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00048";"AGOSTO/2023. LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-20T00:00:00.000-03:00;202309;Fatura;1801;47653,72;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00056";AGRUPA/63412/AGO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-20T00:00:00.000-03:00;202309;Fatura;2850;0;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00333";AGO/IR;"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-20T00:00:00.000-03:00;202309;Fatura;1701;602,43;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00035";"40000006553082023 LI";"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-09-20T00:00:00.000-03:00;202309;Fatura;1401;14873,25;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00287";02023071158867;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-09-20T00:00:00.000-03:00;202309;Fatura;1601;2639,03;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00339";610142409/IR/AGO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-21T00:00:00.000-03:00;202309;Outros;2850;538,91;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00325";16020212/IR/AGO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-21T00:00:00.000-03:00;202309;Outros;2850;96,8;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00079";10015625654/SLM/AGO/;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-21T00:00:00.000-03:00;202309;Outros;2850;1684,96;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00086";16020212/HDS/AGO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-21T00:00:00.000-03:00;202309;Outros;2850;7969,51;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00087";10016930205/HUGOL/AG;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-21T00:00:00.000-03:00;202309;Outros;2850;343752,36;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00343";500058090/IR/AGO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-21T00:00:00.000-03:00;202309;Outros;2850;302,63;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00337";10032979329/IR/AGO/2;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-21T00:00:00.000-03:00;202309;Outros;2850;250,06;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00196";"SETEMBRO/2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-22T00:00:00.000-03:00;202309;Fatura;1801;121,5;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";" 00217";4000000222008202300;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-27T00:00:00.000-03:00;202309;Fatura;2961;22915,59;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00118";"80745 LIQUIDO REST";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";2153;2499,09;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00070";06/23-80773-IRRF;"POLÍCIA CIVIL";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";2904;8623,78;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00034";80947T;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-09-25T00:00:00.000-03:00;202309;"Nota Fiscal";3001;454,05;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00133";08/23-80866-IRRF;"POLÍCIA CIVIL";2023-09-27T00:00:00.000-03:00;202309;"Nota Fiscal";2904;9937,36;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00133";08/23-80866;"POLÍCIA CIVIL";2023-09-27T00:00:00.000-03:00;202309;"Nota Fiscal";2904;167234,55;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00135";80971-IRRF-09/23;"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-09-29T00:00:00.000-03:00;202309;"Nota Fiscal";2901;0;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";" 00135";80971-LIQ-09/23;"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-09-29T00:00:00.000-03:00;202309;"Nota Fiscal";2901;0;
1659085000187;"M MORAES E IRMAOS LTDA";" 00095";881300;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-09-14T00:00:00.000-03:00;202309;"Nota Fiscal";1601;113,84;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 9882/2023";"ENCARGOS ESPECIAIS";2023-09-11T00:00:00.000-03:00;202309;Outros;1704;1053,93;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 8122/2023";"ENCARGOS ESPECIAIS";2023-09-12T00:00:00.000-03:00;202309;Outros;1704;679,96;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 7888/2023";"ENCARGOS ESPECIAIS";2023-09-12T00:00:00.000-03:00;202309;Outros;1704;1968,25;
1409580000138;"ESTADO DE GOIAS";" 00004";"DESPACHO 10012/2023";"ENCARGOS ESPECIAIS";2023-09-15T00:00:00.000-03:00;202309;Outros;1704;3872,41;
1409580000138;"ESTADO DE GOIAS";" 00005";"DESPACHO 8162/2023";"ENCARGOS ESPECIAIS";2023-09-15T00:00:00.000-03:00;202309;Outros;1704;1253,32;
1409580000138;"ESTADO DE GOIAS";" 00008";"DESPACHO 7673 /2023";"ENCARGOS ESPECIAIS";2023-09-19T00:00:00.000-03:00;202309;Outros;1704;6566,67;
1409580000138;"ESTADO DE GOIAS";" 00005";"DESPACHO 7680/2023";"ENCARGOS ESPECIAIS";2023-09-19T00:00:00.000-03:00;202309;Outros;1704;13491,57;
