﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00002";2023.4063.001.00002.00009;2023-09-27T00:00:00.000-03:00;202309;4063;1983417,16;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00009";2023.4063.001.00009.00009;2023-09-27T00:00:00.000-03:00;202309;4063;471847,28;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00040";2023.4063.005.00040.00009;2023-09-27T00:00:00.000-03:00;202309;4063;880;
26921908000121;"HOSPFAR IND E COM DE PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00066";2023.2850.136.00066.00001;2023-09-01T00:00:00.000-03:00;202309;2850;3995,24;
26921908000121;"HOSPFAR IND E COM DE PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00152";2023.2850.136.00152.00001;2023-09-26T00:00:00.000-03:00;202309;2850;370,13;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 055";" 00031";2023.4063.055.00031.00001;2023-09-06T00:00:00.000-03:00;202309;4063;290176,64;
2056729000105;"PREFEITURA MUNICIPAL DE RIO VERDE";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 265";" 00127";2023.2401.265.00127.00001;2023-09-22T00:00:00.000-03:00;202309;2401;60000;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 021";" 00002";2023.3262.021.00002.00007;2023-09-11T00:00:00.000-03:00;202309;3262;119,5;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 021";" 00002";2023.3262.021.00002.00008;2023-09-12T00:00:00.000-03:00;202309;3262;145,12;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00216";2023.2401.016.00216.00005;2023-09-25T00:00:00.000-03:00;202309;2401;1020,33;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00135";2023.2401.192.00135.00006;2023-09-25T00:00:00.000-03:00;202309;2401;32368;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 001";" 00003";2023.2550.001.00003.00007;2023-09-28T00:00:00.000-03:00;202309;2550;6159,21;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00089";2023.1701.009.00089.00009;2023-09-13T00:00:00.000-03:00;202309;1701;128138,91;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 008";" 00005";2023.3261.008.00005.00008;2023-09-13T00:00:00.000-03:00;202309;3261;4355,87;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00022";2023.1801.019.00022.00008;2023-09-15T00:00:00.000-03:00;202309;1801;345,36;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00183";2023.2901.021.00183.00002;2023-09-19T00:00:00.000-03:00;202309;2901;439,16;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00183";2023.2901.021.00183.00003;2023-09-19T00:00:00.000-03:00;202309;2901;148,68;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETARIO DE GOVERNO";" 011";" 00018";2023.1901.011.00018.00008;2023-09-25T00:00:00.000-03:00;202309;1901;232,28;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 008";" 00002";2023.1780.008.00002.00009;2023-09-26T00:00:00.000-03:00;202309;1780;2347790,66;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 007";" 00008";2023.1780.007.00008.00009;2023-09-26T00:00:00.000-03:00;202309;1780;1372171,5;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 009";" 00117";2023.1780.009.00117.00002;2023-09-28T00:00:00.000-03:00;202309;1780;238000,71;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 009";" 00114";2023.1780.009.00114.00001;2023-09-27T00:00:00.000-03:00;202309;1780;187031,61;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 010";" 00057";2023.1780.010.00057.00001;2023-09-27T00:00:00.000-03:00;202309;1780;948306,67;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 010";" 00001";2023.1401.010.00001.00031;2023-09-04T00:00:00.000-03:00;202309;1401;8474,84;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00669";2023.4093.013.00669.00001;2023-09-13T00:00:00.000-03:00;202309;4093;1760;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"AGENCIA GOIANA DE HABITACAO S/A";" 007";" 00008";2023.4094.007.00008.00004;2023-09-20T00:00:00.000-03:00;202309;4094;26,65;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00133;2023-09-27T00:00:00.000-03:00;202309;2961;19128,57;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00128;2023-09-27T00:00:00.000-03:00;202309;2961;2135,44;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 117";" 00001";2023.2850.117.00001.00011;2023-09-01T00:00:00.000-03:00;202309;2850;274700;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00350";2023.2850.045.00350.00001;2023-09-06T00:00:00.000-03:00;202309;2850;10000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00555";2023.2850.040.00555.00001;2023-09-06T00:00:00.000-03:00;202309;2850;39885;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 035";" 00004";2023.2850.035.00004.00073;2023-09-06T00:00:00.000-03:00;202309;2850;96000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 079";" 00002";2023.2850.079.00002.00012;2023-09-12T00:00:00.000-03:00;202309;2850;160000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 118";" 00001";2023.2850.118.00001.00013;2023-09-15T00:00:00.000-03:00;202309;2850;41867,32;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 053";" 00008";2023.2850.053.00008.00001;2023-09-20T00:00:00.000-03:00;202309;2850;96,62;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 019";" 00001";2023.3051.019.00001.00006;2023-09-20T00:00:00.000-03:00;202309;3051;1575;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 005";" 00034";2023.1401.005.00034.00010;2023-09-21T00:00:00.000-03:00;202309;1401;5320,7;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 014";" 00008";2023.4001.014.00008.00009;2023-09-21T00:00:00.000-03:00;202309;4001;9745,13;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 008";" 00007";2023.3261.008.00007.00021;2023-09-22T00:00:00.000-03:00;202309;3261;28,95;
1616929000102;"SANEAMENTO DE GOIAS S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00018";2023.2903.006.00018.00010;2023-09-22T00:00:00.000-03:00;202309;2903;1477,37;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA BRASIL CENTRAL - ABC";" 006";" 00013";2023.1261.006.00013.00009;2023-09-22T00:00:00.000-03:00;202309;1261;4,5;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00052";2023.4063.005.00052.00009;2023-09-22T00:00:00.000-03:00;202309;4063;1632,15;
1616929000102;"SANEAMENTO DE GOIAS S A";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00101";2023.2961.016.00101.00007;2023-09-27T00:00:00.000-03:00;202309;2961;9282,8;
1616929000102;"SANEAMENTO DE GOIAS S A";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 005";" 00116";2023.2890.005.00116.00007;2023-09-27T00:00:00.000-03:00;202309;2890;5524,55;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 004";" 00047";2023.4091.004.00047.00032;2023-09-06T00:00:00.000-03:00;202309;4091;93,25;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 008";" 00016";2023.3261.008.00016.00007;2023-09-13T00:00:00.000-03:00;202309;3261;17264,94;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 008";" 00091";2023.3261.008.00091.00001;2023-09-15T00:00:00.000-03:00;202309;3261;118,02;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA BRASIL CENTRAL - ABC";" 008";" 00028";2023.1261.008.00028.00007;2023-09-19T00:00:00.000-03:00;202309;1261;3338,69;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00237";2023.3162.010.00237.00008;2023-09-20T00:00:00.000-03:00;202309;3162;5032,27;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00178";2023.3162.010.00178.00016;2023-09-20T00:00:00.000-03:00;202309;3162;567,41;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00186";2023.1801.019.00186.00001;2023-09-20T00:00:00.000-03:00;202309;1801;2,88;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00003";2023.1801.019.00003.00009;2023-09-20T00:00:00.000-03:00;202309;1801;4127,89;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 011";" 00009";2023.4001.011.00009.00001;2023-09-21T00:00:00.000-03:00;202309;4001;22,41;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00030";2023.2903.006.00030.00002;2023-09-22T00:00:00.000-03:00;202309;2903;115,27;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00017";2023.2903.006.00017.00008;2023-09-22T00:00:00.000-03:00;202309;2903;41532,59;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 004";" 00163";2023.4091.004.00163.00001;2023-09-22T00:00:00.000-03:00;202309;4091;539,85;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00135";2023.1801.005.00135.00002;2023-09-22T00:00:00.000-03:00;202309;1801;578,79;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00072";2023.2850.045.00072.00008;2023-09-25T00:00:00.000-03:00;202309;2850;17706,46;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00088";2023.2850.045.00088.00008;2023-09-25T00:00:00.000-03:00;202309;2850;227585,78;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00339";2023.2850.045.00339.00002;2023-09-27T00:00:00.000-03:00;202309;2850;538,91;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00336";2023.2850.045.00336.00002;2023-09-27T00:00:00.000-03:00;202309;2850;285,56;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 028";" 00010";2023.4001.028.00010.00006;2023-09-28T00:00:00.000-03:00;202309;4001;52447;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00319";2023.2850.045.00319.00002;2023-09-28T00:00:00.000-03:00;202309;2850;2082,08;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 028";" 00004";2023.4063.028.00004.00008;2023-09-27T00:00:00.000-03:00;202309;4063;1138,45;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00035";2023.1801.019.00035.00010;2023-09-27T00:00:00.000-03:00;202309;1801;10003,47;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00017";2023.1701.009.00017.00008;2023-09-05T00:00:00.000-03:00;202309;1701;3136,08;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 005";" 00018";2023.1101.005.00018.00009;2023-09-20T00:00:00.000-03:00;202309;1101;3046,66;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"POLÍCIA MILITAR";" 007";" 00014";2023.2902.007.00014.00008;2023-09-21T00:00:00.000-03:00;202309;2902;1894,75;
1659085000187;"M MORAES E IRMAOS LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00095";2023.1601.006.00095.00009;2023-09-19T00:00:00.000-03:00;202309;1601;9373,03;
1659085000187;"M MORAES E IRMAOS LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00093";2023.1601.006.00093.00010;2023-09-29T00:00:00.000-03:00;202309;1601;115,81;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00362;2023-09-12T00:00:00.000-03:00;202309;1704;1053,93;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00367;2023-09-12T00:00:00.000-03:00;202309;1704;23,18;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00368;2023-09-12T00:00:00.000-03:00;202309;1704;1727,35;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00371;2023-09-12T00:00:00.000-03:00;202309;1704;443,14;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00377;2023-09-13T00:00:00.000-03:00;202309;1704;694,31;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00379;2023-09-13T00:00:00.000-03:00;202309;1704;197,64;
1409580000138;"ESTADO DE GOIAS";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00085";2023.2850.016.00085.00008;2023-09-15T00:00:00.000-03:00;202309;2850;643691,14;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00393;2023-09-18T00:00:00.000-03:00;202309;1704;1221,47;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00395;2023-09-18T00:00:00.000-03:00;202309;1704;888,56;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00813;2023-09-18T00:00:00.000-03:00;202309;1704;987,62;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00408;2023-09-18T00:00:00.000-03:00;202309;1704;310,55;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00412;2023-09-19T00:00:00.000-03:00;202309;1704;263,7;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00413;2023-09-20T00:00:00.000-03:00;202309;1704;668,14;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00432;2023-09-20T00:00:00.000-03:00;202309;1704;6277,04;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00820;2023-09-20T00:00:00.000-03:00;202309;1704;2023,74;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00435;2023-09-20T00:00:00.000-03:00;202309;1704;1100,89;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00438;2023-09-20T00:00:00.000-03:00;202309;1704;485,32;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00439;2023-09-20T00:00:00.000-03:00;202309;1704;1563,99;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00440;2023-09-20T00:00:00.000-03:00;202309;1704;590,05;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00445;2023-09-20T00:00:00.000-03:00;202309;1704;70,72;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00447;2023-09-20T00:00:00.000-03:00;202309;1704;1103,11;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00448;2023-09-20T00:00:00.000-03:00;202309;1704;892,47;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00453;2023-09-22T00:00:00.000-03:00;202309;1704;1386,55;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00460;2023-09-22T00:00:00.000-03:00;202309;1704;361,81;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00461;2023-09-22T00:00:00.000-03:00;202309;1704;1181,72;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00463;2023-09-22T00:00:00.000-03:00;202309;1704;695,49;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00475;2023-09-22T00:00:00.000-03:00;202309;1704;990,57;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00833;2023-09-22T00:00:00.000-03:00;202309;1704;1273,15;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00835;2023-09-22T00:00:00.000-03:00;202309;1704;1000;
1409580000138;"ESTADO DE GOIAS";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00018";2023.2850.012.00018.00009;2023-09-27T00:00:00.000-03:00;202309;2850;536677,69;
1409580000138;"ESTADO DE GOIAS";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 001";" 00030";2023.1601.001.00030.00008;2023-09-27T00:00:00.000-03:00;202309;1601;540189,71;
1409580000138;"ESTADO DE GOIAS";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 001";" 00080";2023.1401.001.00080.00008;2023-09-28T00:00:00.000-03:00;202309;1401;1537936,71;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00488;2023-09-28T00:00:00.000-03:00;202309;1704;1774,78;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00490;2023-09-28T00:00:00.000-03:00;202309;1704;161,94;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00494;2023-09-28T00:00:00.000-03:00;202309;1704;3538,57;
1409580000138;"ESTADO DE GOIAS";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";" 001";" 00011";2023.2101.001.00011.00008;2023-09-28T00:00:00.000-03:00;202309;2101;8453,04;
1409580000138;"ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 007";" 00082";2023.2961.007.00082.00008;2023-09-28T00:00:00.000-03:00;202309;2961;750457,33;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 005";" 00008";2023.1780.005.00008.00007;2023-09-28T00:00:00.000-03:00;202309;1780;26607592,47;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 016";" 00025";2023.1780.016.00025.00009;2023-09-28T00:00:00.000-03:00;202309;1780;8360,37;
1409580000138;"ESTADO DE GOIAS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00462";2023.2401.222.00462.00001;2023-09-27T00:00:00.000-03:00;202309;2401;50702,39;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 012";" 00162";2023.1780.012.00162.00001;2023-09-27T00:00:00.000-03:00;202309;1780;3426380,49;
