﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-09-21T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"PADRE BERNARDO - GO","JAIR CORREIA DE MIRANDA",GOINFRA,345.0,202309
"COORDENADOR DE CÂMPUS",2023-09-22T00:00:00.000-03:00,2023-09-23T00:00:00.000-03:00,"POSSE - GO","ARLETE DE FREITAS BOTELHO",UEG,345.0,202309
"ASSESSOR A7",2023-09-13T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"GOIANIA - GO","VANEZA QUEIROZ DE SOUZA",SES,115.0,202309
"TÉCNICO EM ENFERMAGEM - 18.464",2023-09-15T00:00:00.000-03:00,2023-09-17T00:00:00.000-03:00,"FORMOSA - GO","QUENIA PEREIRA DE MOURA",SES,575.0,202309
"TÉCNICO EM GESTÃO PÚBLICA",2023-09-05T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"CATALAO - GO","RENATO BATISTA DE MENEZES",DETRAN,345.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"RIO VERDE - GO","LUIZ FLAVIO MARTINS ALCOFORADO",GOINFRA,1035.0,202309
"TÉCNICO EM GESTÃO PÚBLICA",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"ITABERAI - GO","SAULO RAFAEL DE OLIVEIRA",GOINFRA,115.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"MINACU - GO","VIRGILIO BENEDITO DIAS AMORIM",GOINFRA,1035.0,202309
"ASSESSOR A5",2023-09-11T00:00:00.000-03:00,2023-09-11T00:00:00.000-03:00,"JARAGUA - GO","SINVAL LOPES DA SILVA JUNIOR",SECOM,115.0,202309
"ASSESSOR A5",2023-09-05T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"BRASILIA - DF","DIEGO VASCONCELOS FERREIRA",SECOM,675.0,202309
"TERCEIRO SARGENTO - LEI 15.668",2023-09-03T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"CAMPINAS - SP","JEFERSON VAZ FERNANDES",SECAMI,675.0,202309
"ASSESSOR A5",2023-09-11T00:00:00.000-03:00,2023-09-11T00:00:00.000-03:00,"ANAPOLIS - GO","FABIO PEREIRA DE FARIA",SEINFRA,115.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-05T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"INDIARA - GO","SERGIO GONCALVES CAMPOS",SEAD,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"VILA PROPICIO - GO","JULIANA GONCALVES RAMOS",AGRODEFESA,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"PIRACANJUBA - GO","JULIO CESAR VALERIANO SOUTO",AGRODEFESA,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","JULIO CESAR VALERIANO SOUTO",AGRODEFESA,115.0,202309
"ASSESSOR A8",2023-09-12T00:00:00.000-03:00,2023-09-25T00:00:00.000-03:00,"PIRENOPOLIS - GO","JACY GABRIELA DA SILVA BORGES",SECULT,1495.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-11T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"CATALAO - GO","ROBERTO RIBEIRO MAGALHAES",SES,575.0,202309
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-09-18T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"FORMOSA - GO","VIRGILIO DE SOUZA BRITO",GOINFRA,1035.0,202309
"ASSESSOR A8",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"SILVANIA - GO","DECIO BARRETO MELLO CARVALHO",SECULT,115.0,202309
"TERCEIRO SARGENTO - LEI 15.668",2023-09-22T00:00:00.000-03:00,2023-09-25T00:00:00.000-03:00,"PIRENOPOLIS - GO","MAURICIO REIS CARVALHO",SECAMI,805.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-26T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"BRASILIA - DF","MAURICIO ANTONIO GUIMARAES",SGG,1125.0,202309
"TERCEIRO SARGENTO - LEI 15.668",2023-09-17T00:00:00.000-03:00,2023-09-18T00:00:00.000-03:00,"URUANA - GO","MILTON JUNIO DA SILVA DUARTE",SECAMI,345.0,202309
"ASSESSOR A7",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"ITABERAI - GO","MARDEN RIBEIRO DOS REIS",SEDS,115.0,202309
"GESTOR DE ENGENHARIA - 19.929",2023-09-18T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"MORRINHOS - GO","NEWTON RODRIGUES DE SOUZA",GOINFRA,1035.0,202309
"C.TEMPORÁRIO - ENGENHEIRO CIVIL - SEDUC",2023-09-19T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","JOSE LUIZ PELOSI",SEDUC,805.0,202309
"ASSESSOR A9",2023-09-18T00:00:00.000-03:00,2023-09-18T00:00:00.000-03:00,"SANCLERLANDIA - GO","MAYARA RODRIGUES DOS SANTOS MACEDO",EMATER,115.0,202309
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-09-11T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"ANAPOLIS - GO","MARCOS ALBERTO BARBOSA",GOINFRA,1035.0,202309
"GERENTE DE POLÍTICAS DE TRANSPORTE DA REGIÃO METROPOLITANA DE GOIÂNIA",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"CEZARINA - GO","POLIANA REIS NUNES",SGG,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"JARAGUA - GO","ANTONIO VINICIO LIMA ARANTES",AGRODEFESA,115.0,202309
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"ANAPOLIS - GO","CELIO BERTINO DE SOUSA",SECTI,115.0,202309
"ASSESSOR ESPECIAL AE2",2023-09-18T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"PORANGATU - GO","ARIALDO FERREIRA DE ARAUJO FILHO",DETRAN,1035.0,202309
"COORDENADOR REGIONAL",2023-09-11T00:00:00.000-03:00,2023-09-11T00:00:00.000-03:00,"ITAJA - GO","SERGIO MARTINS DE OLIVEIRA",EMATER,115.0,202309
"GERENTE DE PROTEÇÃO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE",2023-09-25T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"CALDAS NOVAS - GO","LILIAN DAYANE DE OLIVEIRA RODRIGUES",SEDS,345.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-13T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"ORIZONA - GO","PEDRO PAULO RODOVALHO ROSA",AGRODEFESA,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"CALDAS NOVAS - GO","JANHYME AFONSO VILELA SOBRINHO",SEDUC,115.0,202309
"SEGUNDO TENENTE - 15.668",2023-09-11T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"RIO VERDE - GO","ELIEL FERREIRA DI SOUZA",SECAMI,115.0,202309
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-09-18T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"MINACU - GO","RAIMUNDO HELDER PEREIRA",DETRAN,805.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"POSSE - GO","FELIX DO NASCIMENTO GOBIRA",SEDUC,1035.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-13T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","VANDERSON MOURA DE OLIVEIRA",AGRODEFESA,115.0,202309
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-09-11T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"NIQUELANDIA - GO","LUCIANA DAMACENA SILVA",UEG,920.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-04T00:00:00.000-03:00,2023-09-09T00:00:00.000-03:00,"SILVANIA - GO","DENNIA DE SOUSA ALMEIDA FERREIRA",AGRODEFESA,1150.0,202309
"ASSESSOR A9",2023-09-10T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"RIO QUENTE - GO","JOÃO VÍCTOR GONÇALVES CAVALCANTE DA SILVA",SEMAD,805.0,202309
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-09-05T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"JOVIANIA - GO","CASSIO VIEIRA SAMPAIO",EMATER,115.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - SEAD",2023-09-12T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"MOZARLANDIA - GO","RAFAEL GONCALVES FAGUNDES PEREIRA",SEAD,345.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"SANTO ANTONIO DA BARRA - GO","KIRIA KAROLLINE GOMES MOREIRA GUIMARÃES",AGRODEFESA,115.0,202309
"ASSESSOR A9",2023-09-23T00:00:00.000-03:00,2023-09-23T00:00:00.000-03:00,"ITABERAI - GO","JOSE MARIA FERREIRA DA MOTA",SES,115.0,202309
"ASSESSOR A8",2023-09-11T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"JARAGUA - GO","RAFAEL RODRIGUES DA CRUZ",DETRAN,1035.0,202309
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-09-21T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"SAO JOAO D'ALIANCA - GO","HELKER HERNANE ANDRADE SILVA",EMATER,345.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-09-05T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"ITARUMA - GO","BRUNO FAGUNDES SILVA",SEDUC,345.0,202309
"ASSESSOR A9",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"GOIANIA - GO","JODSON SOUZA LEITE",SSP,115.0,202309
"ASSESSOR A9",2023-09-18T00:00:00.000-03:00,2023-09-23T00:00:00.000-03:00,"SILVANIA - GO","ANDERSON CLAYTON JUSTIANO DA SILVA",DETRAN,1265.0,202309
"ASSESSOR A6",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"SAO JOAO DA PARAUNA - GO","JOSE ALBERTO COSTA PEREIRA",VICEGOV,115.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"GOUVELANDIA - GO","JESUS OLACIR FERNANDES",EMATER,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"NEROPOLIS - GO","EURIPEDES PEREIRA DA SILVA",SEDUC,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","JUAREZ MAIA PINHEIRO NETO",SEDUC,115.0,202309
"ASSESSOR A7",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"ALOANDIA - GO","LINDOMAR LISBOA DE OLIVEIRA",EMATER,115.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"EDEIA - GO","JEFFERSON TELES GOMES",GOINFRA,1035.0,202309
"ASSESSOR A9",2023-09-25T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"JATAI - GO","MAYCON MACIEL FERREIRA MENEZ",SES,345.0,202309
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-09-06T00:00:00.000-03:00,2023-09-09T00:00:00.000-03:00,"SAO DOMINGOS - GO","JOSE CARLOS DE SOUZA",UEG,805.0,202309
"ASSISTENTE DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-09-04T00:00:00.000-03:00,2023-09-08T00:00:00.000-03:00,"CRIXAS - GO","ALAERCIO ANGELO DE PAULA",GOINFRA,1035.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - QT - PCR - CLT - 19.740 - AG.RURAL",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"DAMIANOPOLIS - GO","ABDIAS PEREIRA DA ROCHA",EMATER,115.0,202309
"ASSESSOR A4",2023-09-25T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","NATALIA CRISTIAN CARVALHO GONCALVES",SECOM,345.0,202309
"GERENTE DE REPRESENTAÇÃO NO CONFAZ E DE RELAÇÕES FEDERATIVAS",2023-09-12T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"BRASILIA - DF","ELDER SOUTO SILVA PINTO",ECONOMIA,1575.0,202309
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-09-11T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"URUACU - GO","GUILHERME AUGUSTO OLIVEIRA DE PAULA",SEAD,1035.0,202309
"TERCEIRO SARGENTO - LEI 15.668",2023-09-01T00:00:00.000-03:00,2023-09-11T00:00:00.000-03:00,"SAO PAULO - SP","TEOFILO ROBERTO DECROSSE DA SILVA ZARDINE ROCHA",SECAMI,4725.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"NOVA AURORA - GO","ALAN KENIO DOS SANTOS PEREIRA",AGRODEFESA,115.0,202309
"PRIMEIRO SARGENTO - LEI 15.668",2023-09-25T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","THIAGO SANTANA DA SILVA",SECAMI,345.0,202309
"LÍDER DE ÁREA OU PROJETO LAP",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"ARACU - GO","NILDE DA CUNHA RIBEIRO",EMATER,115.0,202309
"ENFERMEIRO - 18.464",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"MINEIROS - GO","ANTONIO JOSE CESARIO RUA",SES,115.0,202309
"ENFERMEIRO - 18.464",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"MINEIROS - GO","ANTONIO JOSE CESARIO RUA",SES,115.0,202309
"C. TEMPORÁRIO - PROFESSOR NÍVEL SUPERIOR - DEC. 9.853 - SEDUC",2023-09-12T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"GOIANIA - GO","KEILA NERES VENANCIO",SEDUC,345.0,202309
"SEGUNDO SARGENTO - LEI 15.668",2023-09-27T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"ANAPOLIS - GO","ELDER FRANCISCO DE OLIVEIRA",DETRAN,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"NOVA AURORA - GO","RICSON DELY BORGES FERREIRA",SEDUC,115.0,202309
"FARMACÊUTICO - SÃO MIGUEL DO ARAGUAIA",2023-09-04T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"JATAI - GO","ALIANA REZENDE PIMENTA",SES,345.0,202309
"C. TEMPORÁRIO - PROFESSOR NÍVEL SUPERIOR - DEC. 9.853 - SEDUC",2023-09-13T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"GOIANIA - GO","PABLO THIAGO PEREIRA DIAS",SEDUC,345.0,202309
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-09-11T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"CAVALCANTE - GO","DENISE BORGES BARRA DE AZEVEDO",EMATER,1035.0,202309
"AGENTE DE SAÚDE PÚBLICA - FUNASA",2023-09-14T00:00:00.000-03:00,2023-09-16T00:00:00.000-03:00,"FLORES DE GOIAS - GO","ADAIR VIEIRA DE SOUSA",SES,460.0,202309
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-09-20T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"PORANGATU - GO","BRUNO CEZAR GONCALVES",SES,575.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"CAMPO ALEGRE DE GOIAS - GO","CLEUBER PIRES FARIA",AGRODEFESA,115.0,202309
"SEGUNDO SARGENTO - LEI 15.668",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"SANTO ANTONIO DO DESCOBERTO - GO","JOSIMAR PEREIRA TAVARES",SECAMI,115.0,202309
"OPERADOR DE MÁQUINAS LEVES - STA. BÁRBARA DE GOIÁS",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"ADELANDIA - GO","VALDEIR MORAIS DA SILVA",SES,115.0,202309
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"SAO JOAO D'ALIANCA - GO","MARCOS HENRIQUE DE OLIVEIRA",GOINFRA,1035.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"GOIANIA - GO","SIDONILIO BORGES DA SILVA NETO",SEDUC,115.0,202309
"MAJOR - LEI 15.668",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CALDAS NOVAS - GO","RENAN ALVES ROSA",PM,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"OURO VERDE DE GOIAS - GO","CLAUDIA FAUSTINA DE OLIVEIRA",AGRODEFESA,115.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-18T00:00:00.000-03:00,2023-09-18T00:00:00.000-03:00,"APARECIDA DE GOIANIA - GO","SOLON MENDONCA DA SILVA",AGRODEFESA,115.0,202309
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-09-11T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"POSSE - GO","DIVINA FERREIRA DE ALMEIDA OLIVEIRA",DETRAN,805.0,202309
"ASSESSOR A5",2023-09-01T00:00:00.000-03:00,2023-09-02T00:00:00.000-03:00,"BRASILIA - DF","JULIO CESAR DA SILVA",SEMAD,675.0,202309
"C. TEMPORÁRIO - CONTADOR - SER",2023-09-20T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"PLANALTINA - GO","GABRIELLA PIPOLOS DE MORAIS",RETOMADA,345.0,202309
"C. TEMPORÁRIO - PROFESSOR NÍVEL SUPERIOR - DEC. 9.853 - SEDUC",2023-09-12T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"GOIANIA - GO","ALDINEIA DA SILVA ARAGAO NUNES",SEDUC,575.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"ANAPOLIS - GO","JOAO LUIZ PIRES DO NASCIMENTO",SES,115.0,202309
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-09-04T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"GOIANIA - GO","ROSANGELA PAULA ALVES MOURA",SES,115.0,202309
"C. TEMPORÁRIO - PROFESSOR NÍVEL MÉDIO - DEC. 9.853 - SEDUC",2023-09-01T00:00:00.000-03:00,2023-09-02T00:00:00.000-03:00,"MORRINHOS - GO","RALYANARA MOREIRA FREIRE",SEDUC,345.0,202309
"SEGUNDO TENENTE - 15.668",2023-09-02T00:00:00.000-03:00,2023-09-07T00:00:00.000-03:00,"GRAMADO - RS","FERNANDA VILELA VASCONCELOS DOURADO",CBM,2475.0,202309
"TÉCNICO EM LABORATÓRIO - 18.464",2023-09-27T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"GOIANIA - GO","LILIANE DE SOUSA ALVES",SES,460.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-09-19T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"ANAPOLIS - GO","LUISMAR CORNELIO DE DEUS",SEDUC,345.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"GOIANIA - GO","CARLOS JOSE RODRIGUES",SES,115.0,202309
"ASSESSOR ESPECIAL AE2",2023-09-19T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","LUIZ BRUNO MOREIRA RORIZ",GOINFRA,575.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"GOIATUBA - GO","MICHELE FERREIRA DIAS",AGRODEFESA,115.0,202309
"ENFERMEIRO - 18.464",2023-09-19T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"ANAPOLIS - GO","LAURIANA FERNANDES MICHELONE",SES,115.0,202309
"LÍDER DE ÁREA OU PROJETO LAP",2023-09-25T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","WAGNAS SILVERIO CABRAL",SEDS,345.0,202309
"BIOMÉDICO - 18.464",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"ANAPOLIS - GO","PATRICIA DE SOUSA BARBOSA",SES,115.0,202309
"ASSESSOR A4",2023-09-27T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"BRASILIA - DF","LEANDRA DA CRUZ MATOS",SECOM,900.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"GOIANIA - GO","CEZAR PEREIRA DOS SANTOS",SEDUC,115.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-19T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"CORUMBAIBA - GO","CLEUBER PIRES FARIA",AGRODEFESA,115.0,202309
"ASSESSOR A9",2023-09-19T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"JATAI - GO","LEVI ALMEIDA DE LIMA",SES,345.0,202309
"SUBSECRETÁRIO DE POLÍTICAS PARA CIDADES E TRANSPORTE",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"BRASILIA - DF","MIGUEL ANGELO PRICINOTE",SGG,225.0,202309
"C.TEMPORÁRIO - ANALISTA DE EDUCAÇÃO - DEC.9.948 - SEDI",2023-09-26T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","WILSON DE PAULA E SILVA",SECTI,115.0,202309
